"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984NkéziYUGKOR"
"http://hu.dbpedia.org/resource/Sablon:1984NkéziYUGKOR","http://dbpedia.org/ontology/wikiPageID",1123567
"http://hu.dbpedia.org/resource/Sablon:1984NkéziYUGKOR","http://dbpedia.org/ontology/wikiPageRevisionID",14975301
"http://hu.dbpedia.org/resource/Sablon:1984NkéziYUGKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984NkéziYUGKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984NkéziYUGKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984NkéziYUGKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984NkéziYUGKOR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984NkéziYUGKOR?oldid=14975301&ns=10"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984NkéziYUGKOR"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984NkéziYUGKOR"
