"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://www.w3.org/2000/01/rdf-schema#label","Barsiné Pataky Etelka"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ybcr"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_európai_parlamenti_képviselők_2004–2009"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MDF_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1994–1998)"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Ausztriában"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDF)"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDNP)"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://dbpedia.org/ontology/wikiPageID",588698
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://dbpedia.org/ontology/wikiPageRevisionID",23724240
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207192300/http:/www.barsinepatakyetelka.hu/hu/eletrajz"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/kepviselo/elet/b150.htm"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180906052441/https:/www.oeug.at/"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2004–2009"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://hu.dbpedia.org/property/típus","politikus"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://dbpedia.org/ontology/abstract","Barsiné Pataky Etelka (Budapest, 1941. szeptember 15. – Budapest, 2018. február 4.) okleveles építőmérnök, urbanisztikai szakmérnök, politikus."
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barsiné_Pataky_Etelka?oldid=23724240&ns=0"
"http://hu.dbpedia.org/resource/Barsiné_Pataky_Etelka","http://dbpedia.org/ontology/wikiPageLength",5632
