"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://www.w3.org/2000/01/rdf-schema#label","Stefan Kutzsche"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125_101"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurobiológusok"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslóiak"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_norvégok"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekgyógyászok"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurtiak"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aneszteziológusok"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://dbpedia.org/ontology/wikiPageID",1240948
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://dbpedia.org/ontology/wikiPageRevisionID",20414543
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://dbpedia.org/ontology/wikiPageExternalLink","https://snl.no/Stefan_Kutzsche"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvos"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Norvég_életrajz"
"http://hu.dbpedia.org/resource/Stefan_Kutzsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
