"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tózsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tózsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tózsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tózsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tózsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tózsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tózsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tózsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tózsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tózsa_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tózsa_István","http://www.w3.org/2000/01/rdf-schema#label","Tózsa István"
"http://hu.dbpedia.org/resource/Tózsa_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Tózsa_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentivániak"
"http://hu.dbpedia.org/resource/Tózsa_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajztudósok"
"http://hu.dbpedia.org/resource/Tózsa_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tózsa_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tózsa_István","http://dbpedia.org/ontology/wikiPageID",1437017
"http://hu.dbpedia.org/resource/Tózsa_István","http://dbpedia.org/ontology/wikiPageRevisionID",21148509
"http://hu.dbpedia.org/resource/Tózsa_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=2263"
"http://hu.dbpedia.org/resource/Tózsa_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM123727"
"http://hu.dbpedia.org/resource/Tózsa_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tózsa_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tózsa_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Tózsa_István","http://hu.dbpedia.org/property/név","Tózsa István"
"http://hu.dbpedia.org/resource/Tózsa_István","http://hu.dbpedia.org/property/születésiDátum","--11-09"
"http://hu.dbpedia.org/resource/Tózsa_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Tózsa_István","http://hu.dbpedia.org/property/iskolái","József Attila Tudományegyetem"
"http://hu.dbpedia.org/resource/Tózsa_István","http://hu.dbpedia.org/property/szakma","geográfus, környezetvédelmi szakember, térinformatikus"
"http://hu.dbpedia.org/resource/Tózsa_István","http://dbpedia.org/ontology/abstract","Tózsa István (Miskolc, 1954. november 9.– ) Apáczai Csere János-díjas magyar geográfus, környezetvédelmi szakember, térinformatikus."
"http://hu.dbpedia.org/resource/Tózsa_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tózsa_István?oldid=21148509&ns=0"
"http://hu.dbpedia.org/resource/Tózsa_István","http://dbpedia.org/ontology/wikiPageLength",3706
"http://hu.dbpedia.org/resource/Tózsa_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tózsa_István"
"http://hu.wikipedia.org/wiki/Tózsa_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tózsa_István"
