"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lauber_Dezső_Sportcsarnok"
"http://hu.dbpedia.org/resource/2014-es_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Lauber_Dezső_Sportcsarnok"
"http://hu.dbpedia.org/resource/Lauber_Dezső_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Lauber_Dezső_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lauber_Dezső_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lauber_Dezső_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Lauber_Dezső_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Lauber_Dezső_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lauber_Dezső_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lauber_Dezső_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Lauber_Dezső_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Lauber_Dezső_Sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Lauber_Dezső_Sportcsarnok","http://www.w3.org/2000/01/rdf-schema#label","Lauber Dezső Sportcsarnok"
"http://hu.dbpedia.org/resource/Lauber_Dezső_Sportcsarnok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pc5mjk"
"http://hu.dbpedia.org/resource/Lauber_Dezső_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_zárt_sportlétesítményei"
"http://hu.dbpedia.org/resource/Lauber_Dezső_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportlétesítmények"
