"subject","predicate","object"
"http://hu.dbpedia.org/resource/BEA_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/BEA_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/BEA_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/BEA_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/BEA_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/BEA_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/BEA_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/BEA_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BEA_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/BEA_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/BEA_Systems","http://www.w3.org/2000/01/rdf-schema#label","BEA Systems"
"http://hu.dbpedia.org/resource/BEA_Systems","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022f7q"
"http://hu.dbpedia.org/resource/BEA_Systems","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztő_cégek"
"http://hu.dbpedia.org/resource/BEA_Systems","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASDAQ-on_jegyzett_részvénytársaságok"
"http://hu.dbpedia.org/resource/BEA_Systems","http://dbpedia.org/ontology/wikiPageID",198852
"http://hu.dbpedia.org/resource/BEA_Systems","http://dbpedia.org/ontology/wikiPageRevisionID",23558916
"http://hu.dbpedia.org/resource/BEA_Systems","http://xmlns.com/foaf/0.1/name","BEA Systems, Inc."
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Profit"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/bevétel",1.535
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/forma","nyilvános , leányvállalat"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/honlap","www.bea.com"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/megszűnt",2008
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/név","BEA Systems, Inc."
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/alapítás",1995
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/vezetők","Mark Dentinger, EVP & CFO"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/vezetők","Wai Wong, EVP, Products"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/vezetők","Bill Klein, EVP, Business Planning and Development"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/vezetők","Rosanne Saccone, SVP & CMO"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/vezetők","Rob Levy, CTO"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/vezetők","Alfred Chuang, Founder, Chairman & CEO"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/vezetők","Jeanne Wu, SVP, Human Resources"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/vezetők","Bruce Pasternack, Board of Directors"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/vezetők","Tom Ashburn, President, Worldwide Field Organization"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/alkalmazottak",4275
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Oracle_Corporation"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/profit",208.2
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/AquaLogic"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Tuxedo_(software)"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Oracle_Weblogic"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/jelmondat","""Think liquid."""
"http://hu.dbpedia.org/resource/BEA_Systems","http://dbpedia.org/ontology/abstract","A BEA Systems cég a Java-alapú alkalmazásszerverével szerzett hírnevet magának. A BEA WebLogic alkalmazásszerver az it iparág vezető alkalmazásszervere lett. A céget az Oracle Corporation vásárolta fel 2008. április 29-i dátummal. A termékskála beolvadt az Oracle termékpalettájában. Az alkalmazásszerver Oracle Weblogic néven fut tovább, és az Oracle fő alkalmazásszervere továbbra is."
"http://hu.dbpedia.org/resource/BEA_Systems","http://dbpedia.org/ontology/closingYear","2008"
"http://hu.dbpedia.org/resource/BEA_Systems","http://dbpedia.org/ontology/foundingYear","1995"
"http://hu.dbpedia.org/resource/BEA_Systems","http://dbpedia.org/ontology/motto","""Think liquid."""
"http://hu.dbpedia.org/resource/BEA_Systems","http://dbpedia.org/ontology/numberOfEmployees",4275
"http://hu.dbpedia.org/resource/BEA_Systems","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Oracle_Corporation"
"http://hu.dbpedia.org/resource/BEA_Systems","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/BEA_Systems","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
