"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Edmund_wessexi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Æthelstan_wessexi_király"
"http://hu.dbpedia.org/resource/I._Edmund_wessexi_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Æthelstan_wessexi_király"
"http://hu.dbpedia.org/resource/I._Edmund_wessexi_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Æthelstan_wessexi_király"
"http://hu.dbpedia.org/resource/I._Eduárd_wessexi_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Æthelstan_wessexi_király"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Æthelstan_wessexi_király"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Æthelstan_wessexi_király"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Æthelstan_wessexi_király"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://www.w3.org/2000/01/rdf-schema#label","Æthelstan wessexi király"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_jx"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_uralkodói"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_890-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://dbpedia.org/ontology/wikiPageID",65654
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://dbpedia.org/ontology/wikiPageRevisionID",21937083
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://xmlns.com/foaf/0.1/name","Wessex királya"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://xmlns.com/foaf/0.1/name","Northumbria királya"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://xmlns.com/foaf/0.1/name","Æthelstan"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://xmlns.com/foaf/0.1/name","Essex, Kent, Sussex, Mercia és Kelet-Anglia királya"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenti_király"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northumbriai_király"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Merciai_király"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wessexi_király"
