"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://www.w3.org/2000/01/rdf-schema#label","Mocsári vattafarkúnyúl"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlalakúak"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://dbpedia.org/ontology/wikiPageID",1414615
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://dbpedia.org/ontology/wikiPageRevisionID",23585752
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://hu.dbpedia.org/property/name","Mocsári vattafarkúnyúl"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyúlfélék"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Nyúlalakúak"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://hu.dbpedia.org/property/wikicommonscat","Sylvilagus palustris"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://hu.dbpedia.org/property/wikispecies","Sylvilagus palustris"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://hu.dbpedia.org/property/binomial","Sylvilagus palustris"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://hu.dbpedia.org/property/genus","Sylvilagus"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://hu.dbpedia.org/property/rangeMap","Marsh Rabbit area.png"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://dbpedia.org/ontology/abstract","A mocsári vattafarkúnyúl (Sylvilagus palustris) az Egyesült Államok délkeleti, tengerparthoz közeli részein honos nyúlfaj. Jól úszik és mindig vízközelben él. Hasonlít a vele azonos területen élő floridai üreginyúlhoz, de kisebb nála és lábai, fülei rövidebbek."
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mocsári_vattafarkúnyúl?oldid=23585752&ns=0"
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://dbpedia.org/ontology/wikiPageLength",9145
"http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mocsári_vattafarkúnyúl"
"http://hu.dbpedia.org/resource/Sylvilagus_palustris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl"
"http://hu.wikipedia.org/wiki/Mocsári_vattafarkúnyúl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mocsári_vattafarkúnyúl"
