"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://www.w3.org/2000/01/rdf-schema#label","Kronberger Lily"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b238s"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://dbpedia.org/ontology/wikiPageID",85768
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://dbpedia.org/ontology/wikiPageRevisionID",23135995
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927233850/http:/www.maccabi.hu/hu.asp%3Fdo=show&type=athlete&id=39"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishsports.net/BioPages/LiliKronberger.htm"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_műkorcsolya_világbajnok"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://hu.dbpedia.org/property/házastárs","Szent-Györgyi Imre"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://hu.dbpedia.org/property/kép","Kronberger Lili.jpg"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://hu.dbpedia.org/property/szülei","Kreisler Janka"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://hu.dbpedia.org/property/szülei","Kronberger Miksa"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://dbpedia.org/ontology/abstract","Kronberger Lily vagy Kronberger Lili, férjezett Szent-Györgyi Imréné (Budapest, 1890. november 12. – Budapest, 1974. május 21.) a női műkorcsolyázás magyar úttörője."
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kronberger_Lily?oldid=23135995&ns=0"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://dbpedia.org/ontology/wikiPageLength",4065
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kronberger_Lily"
"http://hu.dbpedia.org/resource/Kronberger_Lili","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kronberger_Lily"
"http://hu.wikipedia.org/wiki/Kronberger_Lily","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kronberger_Lily"
