"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatékony_piacok_elmélete","http://www.w3.org/2000/01/rdf-schema#label","Hatékony piacok elmélete"
"http://hu.dbpedia.org/resource/Hatékony_piacok_elmélete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015xs6"
"http://hu.dbpedia.org/resource/Hatékony_piacok_elmélete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_piacok"
"http://hu.dbpedia.org/resource/Hatékony_piacok_elmélete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Hatékony_piacok_elmélete","http://dbpedia.org/ontology/wikiPageID",934875
"http://hu.dbpedia.org/resource/Hatékony_piacok_elmélete","http://dbpedia.org/ontology/wikiPageRevisionID",15352496
"http://hu.dbpedia.org/resource/Hatékony_piacok_elmélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdaságtan"
"http://hu.dbpedia.org/resource/Hatékony_piacok_elmélete","http://dbpedia.org/ontology/abstract","A hatékony piacok elmélete szerint (Efficient-market hypothesis) az értékpapírok ára teljes mértékben tükrözi az elérhető információkat. Hatékony piacon értékpapírt vásárló befektető egyensúlyi hozamot várhat el. Az elméletnek három ""fokozata"" van. 
* A hatékony piacok elméletének gyenge formája: Azt hangsúlyozza, hogy a részvényárfolyamok a régebbi árfolyamokban lévő összes információt tartalmazzák. 
* A hatékony piacok elméletének közepes formája: A részvényárfolyamok az összes nyilvánosan elérhető információt tükrözik 
* A hatékony piacok elméletének erős formája: A részvényárfolyamok az összes releváns információt tükrözik, beleértve a bennfentes információkat."
"http://hu.dbpedia.org/resource/Hatékony_piacok_elmélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatékony_piacok_elmélete?oldid=15352496&ns=0"
"http://hu.dbpedia.org/resource/Hatékony_piacok_elmélete","http://dbpedia.org/ontology/wikiPageLength",846
"http://hu.dbpedia.org/resource/Hatékony_piacok_elmélete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatékony_piacok_elmélete"
"http://hu.wikipedia.org/wiki/Hatékony_piacok_elmélete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatékony_piacok_elmélete"
