"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_lázadó","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fémzene"
"http://hu.dbpedia.org/resource/Fémzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fémzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fémzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fémzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fémzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fémzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fémzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fémzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fémzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fémzene","http://www.w3.org/2000/01/rdf-schema#label","Fémzene"
"http://hu.dbpedia.org/resource/Fémzene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4_2n8"
"http://hu.dbpedia.org/resource/Fémzene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ossian-albumok"
"http://hu.dbpedia.org/resource/Fémzene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Fémzene","http://dbpedia.org/ontology/wikiPageID",322834
"http://hu.dbpedia.org/resource/Fémzene","http://dbpedia.org/ontology/wikiPageRevisionID",22861552
"http://hu.dbpedia.org/resource/Fémzene","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081026065555/http:/ossian.hu/"
"http://hu.dbpedia.org/resource/Fémzene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fémzene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fémzene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fémzene","http://hu.dbpedia.org/property/cím","Fémzene"
"http://hu.dbpedia.org/resource/Fémzene","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ossian_(magyar_együttes)"
"http://hu.dbpedia.org/resource/Fémzene","http://hu.dbpedia.org/property/előző","Az utolsó lázadó EP"
"http://hu.dbpedia.org/resource/Fémzene","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Fémzene","http://hu.dbpedia.org/property/felvételek","Denevér Stúdió"
"http://hu.dbpedia.org/resource/Fémzene","http://hu.dbpedia.org/property/hossz",57
"http://hu.dbpedia.org/resource/Fémzene","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Fémzene","http://hu.dbpedia.org/property/jelenlegi","Fémzene"
"http://hu.dbpedia.org/resource/Fémzene","http://hu.dbpedia.org/property/kiadó","Hammer Records"
"http://hu.dbpedia.org/resource/Fémzene","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Fémzene","http://hu.dbpedia.org/property/következő","Gyújtópontban"
"http://hu.dbpedia.org/resource/Fémzene","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Fémzene","http://hu.dbpedia.org/property/producer","Paksi Endre, Rubcsics Richárd, Cserfalvi ""Töfi"" Zoltán"
"http://hu.dbpedia.org/resource/Fémzene","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Fémzene","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Fémzene","http://dbpedia.org/ontology/abstract","A Fémzene album az újjáalakult Ossian zenekar 1999-ben megjelent első, összességében nyolcadik nagylemeze. Az 1994-es feloszlást megelőző utolsó stúdióalbumokat jellemző hard rock dalok után a Paksi Endre énekes vezette új felállású Ossian ezen az anyagon visszakanyarodott az első lemezek tradicionális heavy metal hangzásához. A Fémzene album a gitáros stúdiójában készült Szolnokon. A pokolnál hangosabb c. dalhoz pedig videóklipet forgattak. Ez utóbbi lett az album legnagyobb slágere. Az album eredetileg CD-n (HMRCD003) és kazettán (HMRMC003) jelent meg, 2010-ben pedig egy bónuszokkal kiegészített CD kiadás is napvilágot látott, változatlan katalógusszámmal."
"http://hu.dbpedia.org/resource/Fémzene","http://dbpedia.org/ontology/title","Fémzene"
"http://hu.dbpedia.org/resource/Fémzene","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Fémzene","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ossian_(magyar_együttes)"
"http://hu.dbpedia.org/resource/Fémzene","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Fémzene","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1999"
"http://hu.dbpedia.org/resource/Fémzene","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_utolsó_lázadó"
"http://hu.dbpedia.org/resource/Fémzene","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cserfalvi_Zoltán"
"http://hu.dbpedia.org/resource/Fémzene","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Paksi_Endre"
"http://hu.dbpedia.org/resource/Fémzene","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2000"
"http://hu.dbpedia.org/resource/Fémzene","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gyújtópontban"
"http://hu.dbpedia.org/resource/Fémzene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fémzene?oldid=22861552&ns=0"
"http://hu.dbpedia.org/resource/Fémzene","http://dbpedia.org/ontology/wikiPageLength",2115
"http://hu.dbpedia.org/resource/Fémzene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fémzene"
"http://hu.dbpedia.org/resource/Gyújtópontban","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fémzene"
"http://hu.wikipedia.org/wiki/Fémzene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fémzene"
