"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Dombó_Dávid"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Dombó Dávid"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pápa_(település)"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Lafnitz_labdarúgói"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisvárda_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vác_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaiak"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://dbpedia.org/ontology/wikiPageID",1398975
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",23833665
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://ada1bank.mlsz.hu/player%3FitemId=245021%7Ctitle=Domb%C3%B3"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1993-02-26/dombo-david.html%7Ctitle=Domb%C3%B3"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvárda_keret"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/név","Dombó Dávid"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/teljesNév","Dombó Dávid"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vác_FC"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Lafnitz"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kisvárda_FC"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/súly",81
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kisvárda_FC"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Dombó_Dávid","http://hu.dbpedia.org/property/juniorÉvek",2010
