"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvasz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kvasz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kvasz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kvasz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kvasz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kvasz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kvasz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kvasz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kvasz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kvasz_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kvasz_András","http://www.w3.org/2000/01/rdf-schema#label","Kvasz András"
"http://hu.dbpedia.org/resource/Kvasz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kvasz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pilóták"
"http://hu.dbpedia.org/resource/Kvasz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Kvasz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kvasz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kvasz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Kvasz_András","http://dbpedia.org/ontology/wikiPageID",205138
"http://hu.dbpedia.org/resource/Kvasz_András","http://dbpedia.org/ontology/wikiPageRevisionID",23628647
"http://hu.dbpedia.org/resource/Kvasz_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://harmashatarhegy.hupont.hu/45/kvasz-andras"
"http://hu.dbpedia.org/resource/Kvasz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kvasz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kvasz_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kvasz_András","http://hu.dbpedia.org/property/név","Kvasz András"
"http://hu.dbpedia.org/resource/Kvasz_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Kvasz_András","http://hu.dbpedia.org/property/szakma","kovácsmester, pilóta, repülőgép-szerelő"
"http://hu.dbpedia.org/resource/Kvasz_András","http://dbpedia.org/ontology/abstract","Kvasz András (Békéscsaba, 1883. november 21. – Budapest, 1974. január 27.) pilóta, repülőgép-szerelő, a magyar úttörője."
"http://hu.dbpedia.org/resource/Kvasz_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Kvasz_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvasz_András?oldid=23628647&ns=0"
"http://hu.dbpedia.org/resource/Kvasz_András","http://dbpedia.org/ontology/wikiPageLength",3774
"http://hu.dbpedia.org/resource/Kvasz_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvasz_András"
"http://hu.wikipedia.org/wiki/Kvasz_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvasz_András"
