"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aspringius","http://www.w3.org/2000/01/rdf-schema#label","Aspringius"
"http://hu.dbpedia.org/resource/Aspringius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_írók"
"http://hu.dbpedia.org/resource/Aspringius","http://dbpedia.org/ontology/wikiPageID",102616
"http://hu.dbpedia.org/resource/Aspringius","http://dbpedia.org/ontology/wikiPageRevisionID",20994857
"http://hu.dbpedia.org/resource/Aspringius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Aspringius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aspringius","http://dbpedia.org/ontology/abstract","Aspringius (6. század) ókeresztény író. A mai Portugália területén fekvő Beja püspöke volt. Nevezetessé az 551 körül írt Tractatus in Apocalypsim (’Értekezés a Jelenések könyvéről’) című műve teszi. A munka teljes rekonstruálása még várat magára, miután a szöveg csupán egyetlen hiányos kéziratban maradt fenn, illetve sokat idéz belőle Beatus is."
"http://hu.dbpedia.org/resource/Aspringius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aspringius?oldid=20994857&ns=0"
"http://hu.dbpedia.org/resource/Aspringius","http://dbpedia.org/ontology/wikiPageLength",500
"http://hu.dbpedia.org/resource/Aspringius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aspringius"
"http://hu.wikipedia.org/wiki/Aspringius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aspringius"
