"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fülke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joel_Schumacher"
"http://hu.dbpedia.org/resource/Sablon:Joel_Schumacher","http://dbpedia.org/ontology/wikiPageID",1764150
"http://hu.dbpedia.org/resource/Sablon:Joel_Schumacher","http://dbpedia.org/ontology/wikiPageRevisionID",23744889
"http://hu.dbpedia.org/resource/Sablon:Joel_Schumacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Joel_Schumacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Joel_Schumacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Joel_Schumacher?oldid=23744889&ns=10"
"http://hu.dbpedia.org/resource/Az_ügyfél_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joel_Schumacher"
"http://hu.dbpedia.org/resource/Batman_és_Robin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joel_Schumacher"
"http://hu.dbpedia.org/resource/Egyenesen_át_(film,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joel_Schumacher"
"http://hu.dbpedia.org/resource/Ha_ölni_kell_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joel_Schumacher"
"http://hu.dbpedia.org/resource/Joel_Schumacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joel_Schumacher"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joel_Schumacher"
"http://hu.dbpedia.org/resource/Túszjátszma_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joel_Schumacher"
"http://hu.dbpedia.org/resource/Összeomlás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joel_Schumacher"
