"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://www.w3.org/2000/01/rdf-schema#label","Julius Eduard Hitzig"
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tdzz"
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jogászok"
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1780-ban_született_személyek"
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://dbpedia.org/ontology/wikiPageID",884143
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://dbpedia.org/ontology/wikiPageRevisionID",20421126
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://dbpedia.org/ontology/abstract","Julius Eduard Hitzig (Berlin, 1780. március 26. – Berlin, 1849. november 26.) német kiriminalista, jogász, író, Friedrich Hitzig építész édesapja."
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julius_Eduard_Hitzig?oldid=20421126&ns=0"
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://dbpedia.org/ontology/wikiPageLength",2946
"http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julius_Eduard_Hitzig"
"http://hu.wikipedia.org/wiki/Julius_Eduard_Hitzig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julius_Eduard_Hitzig"
