"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kürosz_Babilóniában","http://www.w3.org/2000/01/rdf-schema#label","Kürosz Babilóniában"
"http://hu.dbpedia.org/resource/Kürosz_Babilóniában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnqnx"
"http://hu.dbpedia.org/resource/Kürosz_Babilóniában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rossini-operák"
"http://hu.dbpedia.org/resource/Kürosz_Babilóniában","http://dbpedia.org/ontology/wikiPageID",328879
"http://hu.dbpedia.org/resource/Kürosz_Babilóniában","http://dbpedia.org/ontology/wikiPageRevisionID",21500674
"http://hu.dbpedia.org/resource/Kürosz_Babilóniában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karadar.com/Librettos/rossini_ciro.html"
"http://hu.dbpedia.org/resource/Kürosz_Babilóniában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kürosz_Babilóniában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Kürosz_Babilóniában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kürosz_Babilóniában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-opera"
"http://hu.dbpedia.org/resource/Kürosz_Babilóniában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kürosz_Babilóniában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossini-operák"
"http://hu.dbpedia.org/resource/Kürosz_Babilóniában","http://dbpedia.org/ontology/abstract","A Kürosz Babilóniában (olaszul Ciro in Babilonia) Gioacchino Rossini kétfelvonásos operája. Szövegkönyvét Francesco Aventi írta. Ősbemutatójára 1812. március 14-én került sor a ferrarai ."
"http://hu.dbpedia.org/resource/Kürosz_Babilóniában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kürosz_Babilóniában?oldid=21500674&ns=0"
"http://hu.dbpedia.org/resource/Kürosz_Babilóniában","http://dbpedia.org/ontology/wikiPageLength",1144
"http://hu.dbpedia.org/resource/Kürosz_Babilóniában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kürosz_Babilóniában"
"http://hu.dbpedia.org/resource/Ciro_in_Babilonia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kürosz_Babilóniában"
"http://hu.wikipedia.org/wiki/Kürosz_Babilóniában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kürosz_Babilóniában"
