"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://www.w3.org/2000/01/rdf-schema#label","Szterényi Hugó"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mineralógusok"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://dbpedia.org/ontology/wikiPageID",1348166
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://dbpedia.org/ontology/wikiPageRevisionID",23671792
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304211552/https:/opac.pim.hu/index.jsp;jsessionid=9144306B8784BD797613C3249A3810D1%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=72191&too_many_records=false&rc=2&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somogy.hu/index.php%3Fcid=6319"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://dbpedia.org/ontology/abstract","Szterényi Hugó, születési nevén Stern Hugó (Lengyeltóti, 1857. december 7. – Budapest, 1909. március 27.) zsidó származású magyar bölcseleti doktor, mineralógus, természettudományi író, főgimnáziumi tanár. Szterényi József politikus bátyja."
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szterényi_Hugó?oldid=23671792&ns=0"
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://dbpedia.org/ontology/wikiPageLength",6084
"http://hu.dbpedia.org/resource/Szterényi_Hugó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szterényi_Hugó"
"http://hu.dbpedia.org/resource/Stern_Hugó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szterényi_Hugó"
"http://hu.wikipedia.org/wiki/Szterényi_Hugó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szterényi_Hugó"
