"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Gabriel_Figueroa"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Figueroa"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j12g"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ariel-díjasok"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_operatőrök"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://dbpedia.org/ontology/wikiPageID",1017606
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://dbpedia.org/ontology/wikiPageRevisionID",22240604
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110518071904/http:/cinemexicano.mty.itesm.mx/directores/figueroa.html"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131111190901/http:/www.high.org/Programs/Programs/Films-at-the-High/Film-Series-Extraordinary-Visions/Gabriel-Figueroa-Biography.aspx"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gabrielfigueroa.com"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://hu.dbpedia.org/property/id",4195
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://hu.dbpedia.org/property/name","Gabriel Figueroa"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://hu.dbpedia.org/property/név","Gabriel Figueroa Mateos"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://hu.dbpedia.org/property/nemzetiség","mexikói"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://hu.dbpedia.org/property/halálHelye","Mexikóváros, Mexikó"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://hu.dbpedia.org/property/szakma","operatőr"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://dbpedia.org/ontology/abstract","Gabriel Figueroa Mateos (1907. április 24. – 1997. április 27.) mexikói operatőr. Mexikóban és Hollywoodban is dolgozott. Anyja meghalt, amikor Gabriel Figueroa megszületett. Apja ezzel e ténnyel képtelen volt megbirkózni, ezért Gabrielt és bátyját, Robertót a nagynénik gondjaira bízta. Gabriel Figueroa festészetet tanult az Academia de San Carlos-ban. Tizenhat éves korában érdekelni kezdte a fényképezés, José Guadalupe Velasco hatására. Összeismerkedett Gilberto Martínez Solares és Raúl Martínez Solares fényképészekkel is, akikkel egyszerre a filmezés felé fordult. 1932-ben a filmiparban kezdett tevékenyekedni, de eleinte csak állóképeket készített olyan filmekhez, mint a Revolución (rendező: Miguel Contreras Torres). Egyike volt annak a húsz operatőrnek, akiket filmjéhez, a Viva Villa!-hoz alkalmaztak. Ösztöndíjat kapott az Amerikai Egyesült Államokba, ennek során a híres amerikai operatőr, mellett dolgozhatott, akinek forradalmi világítástechnikája nagy hatással volt Figueroa későbbi munkáira. Mexikóba visszatérve az első filmje rendező Allá en el Rancho Grande (1936) című filmje volt, ami az egyik legnépszerűbb filmmé vált Mexikóban és Latin-Amerikában. Ez hozta meg az első díjat Figueroa számára, a Velencei filmfesztiválon. A német expresszionizmus drámai technikáit is alkalmazta a mexikói táj fényképezésekor. A nagy kontraszttal rendelkező belső felvételek és a lélegzetelállító tájképek Figueroa munkáiban drámai és gyönyörű képekben jelennek meg, többnyire mexikói helyszíneket ábrázolva. Gabriel Figueroa összesen 235 filmet forgatott 50 év alatt. Ezek között volt a Los Olvidados Luis Buñuel rendezésében, Az iguana éjszakája (John Huston), A menekülő (1947, John Ford), és a Río Escondido (1948, ). Nem csak Mexikó vezető operatőrévé vált Mexikó filmes aranykorszaka alatt (1930–1960 között), hanem világszerte elismert művésszé is. Számos filmes díjat nyert. Olyan rendezőkkel dolgozott együtt, mint , John Ford, John Huston és Luis Buñuel. Legfőbb munkatársa Fernández volt, akivel húsz filmet forgatott együtt, ezek közül több film is díjat nyert a Velencei filmfesztiválon, a Cannes-i filmfesztiválon, vagy a Berlini filmfesztiválon."
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabriel_Figueroa?oldid=22240604&ns=0"
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://dbpedia.org/ontology/wikiPageLength",11677
"http://hu.dbpedia.org/resource/Gabriel_Figueroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabriel_Figueroa"
"http://hu.dbpedia.org/resource/Kelly_hősei","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Gabriel_Figueroa"
"http://hu.dbpedia.org/resource/Két_öszvér_Sára_nővérnek","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Gabriel_Figueroa"
"http://hu.dbpedia.org/resource/La_Cucaracha_(film,_1959)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Gabriel_Figueroa"
"http://hu.dbpedia.org/resource/Vámonos_con_Pancho_Villa","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Gabriel_Figueroa"
"http://hu.wikipedia.org/wiki/Gabriel_Figueroa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gabriel_Figueroa"
