"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://www.w3.org/2000/01/rdf-schema#label","Lila skorpióhal"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05448_9"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skorpióhal-félék"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://dbpedia.org/ontology/wikiPageID",890103
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://dbpedia.org/ontology/wikiPageRevisionID",22314271
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id311695/"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/356647/entries/36730260/overview"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=218088"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/mozaik/kulonleges_skorpiohal_erkezett_a_nyiregyhazi_allatpark_ocenariumaba"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tfs85LmTDek"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.advancedaquarist.com/2003/5/fish"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.cmfri.org.in/8708/"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/details.php%3FnamebankID=2304499"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishwise.co.za/Default.aspx%3FTabID=110&GenusSpecies=Rhinopias_eschmeyeri&SpecieConfigId=214984"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetivalasz.hu/kronika/nem-hasznalja-a-fogait-45376/"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://hu.dbpedia.org/property/dátum",2012-01-29
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://hu.dbpedia.org/property/name","Lila skorpióhal"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://hu.dbpedia.org/property/url","http://www.fishwise.co.za/Default.aspx%3FTabID=110&GenusSpecies=Rhinopias_eschmeyeri&SpecieConfigId=214984"
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://hu.dbpedia.org/property/faj",25845
"http://hu.dbpedia.org/resource/Lila_skorpióhal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
