"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trans.eu_Road_Transport","http://www.w3.org/2000/01/rdf-schema#label","Trans.eu Road Transport"
"http://hu.dbpedia.org/resource/Trans.eu_Road_Transport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállítmányozás"
"http://hu.dbpedia.org/resource/Trans.eu_Road_Transport","http://dbpedia.org/ontology/wikiPageID",966997
"http://hu.dbpedia.org/resource/Trans.eu_Road_Transport","http://dbpedia.org/ontology/wikiPageRevisionID",22461264
"http://hu.dbpedia.org/resource/Trans.eu_Road_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logintrans.hu/"
"http://hu.dbpedia.org/resource/Trans.eu_Road_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131211171148/http:/szallitmanyozok.hu/szabad_ajanlatok.php"
"http://hu.dbpedia.org/resource/Trans.eu_Road_Transport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trans.eu/hu/"
"http://hu.dbpedia.org/resource/Trans.eu_Road_Transport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trans.eu_Road_Transport","http://dbpedia.org/ontology/abstract","A TRANS.eu Road Transport System egy információcserén alapuló internetes felület, ahol szabad rakományokról és járművekről juthat információhoz. Üzleti csevegő program vagy azonnali üzenetküldő alkalmazás Egész Európában nap mint nap több mint 200 000 fuvarozó, szállítmányozó és gyártó cég használja ezt az alkalmazást. A fuvarbörze biztosítja a hozzáférést az ajánlatokhoz, megkönnyíti a kommunikációt, egyesíti a szakmabelieket."
"http://hu.dbpedia.org/resource/Trans.eu_Road_Transport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trans.eu_Road_Transport?oldid=22461264&ns=0"
"http://hu.dbpedia.org/resource/Trans.eu_Road_Transport","http://dbpedia.org/ontology/wikiPageLength",1317
"http://hu.dbpedia.org/resource/Trans.eu_Road_Transport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trans.eu_Road_Transport"
"http://hu.wikipedia.org/wiki/Trans.eu_Road_Transport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trans.eu_Road_Transport"
