"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meterostachys_sikokianus","http://www.w3.org/2000/01/rdf-schema#label","Meterostachys sikokianus"
"http://hu.dbpedia.org/resource/Meterostachys_sikokianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Meterostachys_sikokianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Meterostachys_sikokianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Meterostachys_sikokianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbiliceae"
"http://hu.dbpedia.org/resource/Meterostachys_sikokianus","http://dbpedia.org/ontology/wikiPageID",1718878
"http://hu.dbpedia.org/resource/Meterostachys_sikokianus","http://dbpedia.org/ontology/wikiPageRevisionID",22942519
"http://hu.dbpedia.org/resource/Meterostachys_sikokianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:274569-1"
"http://hu.dbpedia.org/resource/Meterostachys_sikokianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:12199-1%23children"
"http://hu.dbpedia.org/resource/Meterostachys_sikokianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meterostachys_sikokianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Meterostachys_sikokianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Meterostachys_sikokianus","http://hu.dbpedia.org/property/name","Meterostachys sikokianus"
"http://hu.dbpedia.org/resource/Meterostachys_sikokianus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúhájfélék"
"http://hu.dbpedia.org/resource/Meterostachys_sikokianus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Meterostachys_sikokianus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Meterostachys_sikokianus","http://hu.dbpedia.org/property/wikicommonscat","Meterostachys sikokianus"
