"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flattné_Győrffy_Gizella","http://www.w3.org/2000/01/rdf-schema#label","Flattné Győrffy Gizella"
"http://hu.dbpedia.org/resource/Flattné_Győrffy_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Flattné_Győrffy_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flattné_Győrffy_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Flattné_Győrffy_Gizella","http://dbpedia.org/ontology/wikiPageID",1760241
"http://hu.dbpedia.org/resource/Flattné_Győrffy_Gizella","http://dbpedia.org/ontology/wikiPageRevisionID",23674605
"http://hu.dbpedia.org/resource/Flattné_Győrffy_Gizella","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/II/szin_II.0044.pdf"
"http://hu.dbpedia.org/resource/Flattné_Győrffy_Gizella","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitar.opera.hu/www/c16operadigitar.01.02.php%3Fbm=1&mt=0&kr=A_10_%3D%22Flattn%C3%A9%20Gizella%22"
"http://hu.dbpedia.org/resource/Flattné_Győrffy_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Flattné_Győrffy_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flattné_Győrffy_Gizella","http://dbpedia.org/ontology/abstract","Flattné Győrffy Gizella (Csernye, 1870. május 14. – Budapest, 1943. március 24.) operaénekesnő."
"http://hu.dbpedia.org/resource/Flattné_Győrffy_Gizella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flattné_Győrffy_Gizella?oldid=23674605&ns=0"
"http://hu.dbpedia.org/resource/Flattné_Győrffy_Gizella","http://dbpedia.org/ontology/wikiPageLength",2154
"http://hu.dbpedia.org/resource/Flattné_Győrffy_Gizella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flattné_Győrffy_Gizella"
"http://hu.wikipedia.org/wiki/Flattné_Győrffy_Gizella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flattné_Győrffy_Gizella"
