"subject","predicate","object"
"http://hu.dbpedia.org/resource/9277_Togashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9277_Togashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9277_Togashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9277_Togashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9277_Togashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9277_Togashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9277_Togashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9277_Togashi","http://www.w3.org/2000/01/rdf-schema#label","9277 Togashi"
"http://hu.dbpedia.org/resource/9277_Togashi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh8y6"
"http://hu.dbpedia.org/resource/9277_Togashi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9277_Togashi","http://dbpedia.org/ontology/wikiPageID",734246
"http://hu.dbpedia.org/resource/9277_Togashi","http://dbpedia.org/ontology/wikiPageRevisionID",13284139
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/aphélium",395073510
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/excentricitás",0.119
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/felfedező","Carolyn Shoemaker és Eugene Merle Shoemaker"
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/felszállóCsomó",1.32
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/félNagytengely",352987485
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/inklináció",7.104
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/közepesAnomália",57.11
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/név",9277
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/perihélium",310901461
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/perihéliumSzöge",37.417
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/periódus",3.62
"http://hu.dbpedia.org/resource/9277_Togashi","http://hu.dbpedia.org/property/periódus",1323.88
"http://hu.dbpedia.org/resource/9277_Togashi","http://dbpedia.org/ontology/abstract","A 9277 Togashi (ideiglenes jelöléssel 1980 TT3) a Naprendszer kisbolygóövében található aszteroida. Carolyn Shoemaker és Eugene Merle Shoemaker fedezte fel 1980. október 9-én."
"http://hu.dbpedia.org/resource/9277_Togashi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/9277_Togashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9277_Togashi?oldid=13284139&ns=0"
"http://hu.dbpedia.org/resource/9277_Togashi","http://dbpedia.org/ontology/wikiPageLength",1800
"http://hu.dbpedia.org/resource/9277_Togashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9277_Togashi"
"http://hu.wikipedia.org/wiki/9277_Togashi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9277_Togashi"
