"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://www.w3.org/2000/01/rdf-schema#label","Ashley Magnus"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://dbpedia.org/ontology/wikiPageID",571163
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://dbpedia.org/ontology/wikiPageRevisionID",20638980
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanctuary.wikia.com/wiki/Ashley_Magnus"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0111344/"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091013082439/http:/www.sanctuaryforall.com/TheShow/Characters/AshleyMagnus.php"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://xmlns.com/foaf/0.1/name","Ashley Magnus"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://xmlns.com/foaf/0.1/name","Emilie Ullerup"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://hu.dbpedia.org/property/imdbId",111344
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://hu.dbpedia.org/property/kép","Emilie Ullerup at OzComicCon 2013.jpg"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://hu.dbpedia.org/property/képaláírás","Emilie Ullerup személyesíti meg Ashley Magnust"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://hu.dbpedia.org/property/megjelenés","Sanctuary – Génrejtek (epizód)"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://hu.dbpedia.org/property/név","Ashley Magnus"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://hu.dbpedia.org/property/nem","nő"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://hu.dbpedia.org/property/faj","abnormális"
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://hu.dbpedia.org/property/epizódszám",18
"http://hu.dbpedia.org/resource/Ashley_Magnus","http://hu.dbpedia.org/property/képességek","teleportálás"
