"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fort-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fort-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fort-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fort-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fort-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fort-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fort-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fort-de-France","http://www.w3.org/2000/01/rdf-schema#label","Fort-de-France"
"http://hu.dbpedia.org/resource/Fort-de-France","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lsnl"
"http://hu.dbpedia.org/resource/Fort-de-France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique"
"http://hu.dbpedia.org/resource/Fort-de-France","http://dbpedia.org/ontology/wikiPageID",1076631
"http://hu.dbpedia.org/resource/Fort-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",22315819
"http://hu.dbpedia.org/resource/Fort-de-France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortdefrance.fr"
"http://hu.dbpedia.org/resource/Fort-de-France","http://xmlns.com/foaf/0.1/name","Fort-de-France"
"http://hu.dbpedia.org/resource/Fort-de-France","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fort-de-France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Fort-de-France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fort-de-France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fort-de-France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Fort-de-France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fort-de-France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fort-de-France","http://hu.dbpedia.org/property/kép","Fort-de-France 972.PNG"
"http://hu.dbpedia.org/resource/Fort-de-France","http://hu.dbpedia.org/property/név","Fort-de-France"
"http://hu.dbpedia.org/resource/Fort-de-France","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Amerika"
"http://hu.dbpedia.org/resource/Fort-de-France","http://hu.dbpedia.org/property/weboldal","www.fortdefrance.fr"
"http://hu.dbpedia.org/resource/Fort-de-France","http://dbpedia.org/ontology/abstract","Fort-de-France település a Franciaország egyik tengerentúli megyéjének számító Martinique szigetén. A Martinique fővárosának számító településen koncentrálódnak a sziget fontosabb adminisztratív, katonai és kulturális funkciói. A város egyúttal Kis-Antillák szigetcsoport egyik fontos gazdasági, kereskedelmi csomópontja és kikötővárosa is. A városnak ahol 2008-ban 89 000 az agglomerációnak pedig 130 822 lakosa volt. Ugyanakkor a város egy 170 000 fős konurbáció középpontja is, amelynek része a szomszédos , (ahol a sziget nemzetközi repülőtere található), , Saint-Joseph és települések is. A város neve számos alkalommal változott az idők során: a franciák Cul-de-Sac Royal nak keresztelték el a helyet (1635-1672), ami később a Fort-Royal nevet kapta (1672-1793). A forradalom idején Fort-de-la-République vagy République-Ville nevet viselte rövid ideig (1793-1794) majd visszakapta a Fort-Royal nevet, amit 1807-ben változtattak meg a mai elnevezésre. Lakosait a Foyalais elnevezéssel illetik."
"http://hu.dbpedia.org/resource/Fort-de-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fort-de-France?oldid=22315819&ns=0"
"http://hu.dbpedia.org/resource/Fort-de-France","http://dbpedia.org/ontology/wikiPageLength",2015
"http://hu.dbpedia.org/resource/Fort-de-France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fort-de-France"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fort-de-France"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Fort-de-France"
"http://hu.dbpedia.org/resource/Marc_Collat","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fort-de-France"
"http://hu.dbpedia.org/resource/Marc_Collat","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Fort-de-France"
"http://hu.wikipedia.org/wiki/Fort-de-France","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fort-de-France"
