"subject","predicate","object"
"http://hu.dbpedia.org/resource/Me_and_My_Monkey_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Me_and_My_Monkey_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Me_and_My_Monkey_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Me_and_My_Monkey_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Me_and_My_Monkey_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Me_and_My_Monkey_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Me_and_My_Monkey_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Me_and_My_Monkey_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Me_and_My_Monkey_(Robbie_Williams-dal)","http://www.w3.org/2000/01/rdf-schema#label","Me and My Monkey (Robbie Williams-dal)"
"http://hu.dbpedia.org/resource/Me_and_My_Monkey_(Robbie_Williams-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbie_Williams-dalok"
"http://hu.dbpedia.org/resource/Me_and_My_Monkey_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageID",498151
"http://hu.dbpedia.org/resource/Me_and_My_Monkey_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23571339
"http://hu.dbpedia.org/resource/Me_and_My_Monkey_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/imgres%3Fimgurl=http:/i3.ytimg.com/vi/rVnYcryc2-c/default.jpg&imgrefurl=https:/www.youtube.com/user/ftmraki&usg=__cwoxNsxT6t6V4fdylVQ0VdMgRcg=&h=90&w=120&sz=3&hl=hu&start=105&um=1&tbnid=8ZTyGPCOsT9DPM:&tbnh=66&tbnw=88&prev=/images%3Fq%3Dme%2Band%2Bmy%2Bmonkey%2Brobbie%2Bwilliams%26ndsp%3D20%26hl%3Dhu%26rlz%3D1R2GGLL_en%26sa%3DN%26start%3D100%26um%3D1"
"http://hu.dbpedia.org/resource/Me_and_My_Monkey_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mandalaybay.com/accommodations/goldCollection.aspx"
"http://hu.dbpedia.org/resource/Me_and_My_Monkey_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Wz1FfqpZw_8&feature=related"
