"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsvirágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Soó-rendszer"
"http://hu.dbpedia.org/resource/Borsvirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Soó-rendszer"
"http://hu.dbpedia.org/resource/Fészkesvirágzatúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Soó-rendszer"
"http://hu.dbpedia.org/resource/Hangavirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Soó-rendszer"
"http://hu.dbpedia.org/resource/Hüvelyesek","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Soó-rendszer"
"http://hu.dbpedia.org/resource/Mályvavirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Soó-rendszer"
"http://hu.dbpedia.org/resource/Próteavirágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Soó-rendszer"
"http://hu.dbpedia.org/resource/Próteavirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Soó-rendszer"
"http://hu.dbpedia.org/resource/Puszpángvirágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Soó-rendszer"
"http://hu.dbpedia.org/resource/Szantálfavirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Soó-rendszer"
"http://hu.dbpedia.org/resource/Szegfűvirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Soó-rendszer"
"http://hu.dbpedia.org/resource/Soó-rendszer","http://www.w3.org/2000/01/rdf-schema#label","Soó-rendszer"
"http://hu.dbpedia.org/resource/Soó-rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényrendszertan"
"http://hu.dbpedia.org/resource/Soó-rendszer","http://dbpedia.org/ontology/wikiPageID",134378
"http://hu.dbpedia.org/resource/Soó-rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22489919
"http://hu.dbpedia.org/resource/Soó-rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070714235436/http:/www.botanika.hu/botkert/gyujtemenyek/rendszer/rendszer-reszletes.htm"
"http://hu.dbpedia.org/resource/Soó-rendszer","http://dbpedia.org/ontology/abstract","A Soó-rendszer a Soó Rezső által először 1948-ban közzétett, majd 1953-ban a virágtalan növények akkor legkorszerűbbnek tartott rendszerével kiegészített virágos növényeket osztályozó rendszertana. Változatai: 
* az 1947-es ősváltozat 
* az 1953-as javított kiadás 
* az 1961-es első átdolgozás 
* az 1967-es módosítás a kemotaxonómiai eredmények alapján 
* az 1977-es kibővített, 8 ágazatba átdolgozott kiadás. Kialakulására, fejlődésére a következő rendszerek hatottak: Halley (1912), Bessey (1915), Troll (1944), Busch (1944), Grossheim (1946), Gundersen (1950), Pulle (1952), Takhtajan (1954), Cronquist (1957), Hutchinson (1959), Meeuse (1961) és Melville (1962). Soó a zárvatermőkön belül a fejlődési soroknak megfelelő ágazatokat alakított ki. Az egyes ágazatokon belül a rendek (ezeket sorozatnak nevezi) fejlettségük sorrendjében követik egymást. A magyar felsőoktatásban évtizedekig használt, dr. Hortobágyi Tibor által szerkesztett Növényrendszertan című könyv a Soó-rendszer többször korszerűsített változatát használta a zárvatermők rendszerezésénél."
"http://hu.dbpedia.org/resource/Soó-rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soó-rendszer?oldid=22489919&ns=0"
"http://hu.dbpedia.org/resource/Soó-rendszer","http://dbpedia.org/ontology/wikiPageLength",21087
"http://hu.dbpedia.org/resource/Soó-rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soó-rendszer"
"http://hu.wikipedia.org/wiki/Soó-rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soó-rendszer"
