"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1958._szeptember_28-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_a_Szovjetunió_ellen"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1959._szeptember_27-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_a_Szovjetunió_ellen"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1986._június_2-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_a_Szovjetunió_ellen"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_a_Szovjetunió_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_a_Szovjetunió_ellen","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-válogatott mérkőzései a Szovjetunió ellen"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_a_Szovjetunió_ellen","http://dbpedia.org/ontology/wikiPageID",1125761
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_a_Szovjetunió_ellen","http://dbpedia.org/ontology/wikiPageRevisionID",22411891
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_a_Szovjetunió_ellen","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_ellenfelenként"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_a_Szovjetunió_ellen","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_a_Szovjetunió_ellen","http://www.w3.org/2004/02/skos/core#prefLabel","A magyar labdarúgó-válogatott mérkőzései a Szovjetunió ellen"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_a_Szovjetunió_ellen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_a_Szovjetunió_ellen?oldid=22411891&ns=14"
