"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Kraj"
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgj60"
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_ökölvívók"
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://dbpedia.org/ontology/wikiPageID",197071
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://dbpedia.org/ontology/wikiPageRevisionID",21645366
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxrec.com/boxer_display.php%3Fboxer_id=302152"
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006101046/http:/www.boxing.de/en/fighters/fighters/fighter-details/boxer/20/universum.html"
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rudolf_Kraj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
