"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://www.w3.org/2000/01/rdf-schema#label","George Colman (író, 1732–1794)"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g9pf"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Paddington_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1732-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_drámaírók"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://dbpedia.org/ontology/wikiPageID",260476
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://dbpedia.org/ontology/wikiPageRevisionID",22599748
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130701180844/http:/www.1911encyclopedia.org/George_Colman"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://hu.dbpedia.org/property/kép","George Colman the Elder by Sir Joshua Reynolds.jpg"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://hu.dbpedia.org/property/képaláírás","George Colman id., Joshua Reynolds, 1768-1770"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://hu.dbpedia.org/property/név","George Colman"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://hu.dbpedia.org/property/születésiDátum",1732
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://hu.dbpedia.org/property/halálDátuma",1794
"http://hu.dbpedia.org/resource/George_Colman_(író,_1732–1794)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Paddington_(egyértelműsítő_lap)"
