"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország Területi Épségének Védelmi Ligája"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irredentizmus"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://dbpedia.org/ontology/wikiPageID",619146
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://dbpedia.org/ontology/wikiPageRevisionID",23798689
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/prohungarialesdr00hunguoft%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Ter%C3%BCletv%C3%A9d%C5%91%20Liga.html"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/truthabouthungar00townuoft%23page/1/mode/2up"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/territorialinteg00wlasuoft%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/waterwayshydraul00viczuoft%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/americanpeacehun00appo%23page/n1/mode/2up"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestcity.org/11-egyeb/eltunt/Irredenta-szobrok/index-hu.htm"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/caseofhungaryinl00piva%23page/n1/mode/2up"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/hungarianrailway00tolnuoft%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/hungarybeforedur00alteuoft%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/lavritsurlah00pruoft%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://xmlns.com/foaf/0.1/name","Magyarország Területi Épségének Védelmi Ligája"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://hu.dbpedia.org/property/date",20110915041014
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://hu.dbpedia.org/property/megszűnt",1920
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://hu.dbpedia.org/property/mottó",""
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://hu.dbpedia.org/property/mottó","Nem! Nem! Soha!"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://hu.dbpedia.org/property/név","Magyarország Területi Épségének Védelmi Ligája"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://hu.dbpedia.org/property/típus","politikai"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://hu.dbpedia.org/property/url","http://budapestcity.org/11-egyeb/eltunt/Irredenta-szobrok/index-hu.htm"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://hu.dbpedia.org/property/tevékenység","politikai propaganda"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://hu.dbpedia.org/property/alakulás",1918
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://hu.dbpedia.org/property/vezetőCíme","Utolsó vezetője"
"http://hu.dbpedia.org/resource/Magyarország_Területi_Épségének_Védelmi_Ligája","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Urmánczy_Nándor"
