"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Wilson_(ornitológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_ornitológusok"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_ornitológusok"
"http://hu.dbpedia.org/resource/Kategória:Skót_ornitológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skót_ornitológusok","http://www.w3.org/2000/01/rdf-schema#label","Skót ornitológusok"
"http://hu.dbpedia.org/resource/Kategória:Skót_ornitológusok","http://dbpedia.org/ontology/wikiPageID",1547150
"http://hu.dbpedia.org/resource/Kategória:Skót_ornitológusok","http://dbpedia.org/ontology/wikiPageRevisionID",23186199
"http://hu.dbpedia.org/resource/Kategória:Skót_ornitológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skótok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Skót_ornitológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_ornitológusok"
"http://hu.dbpedia.org/resource/Kategória:Skót_ornitológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Skót ornitológusok"
"http://hu.dbpedia.org/resource/Kategória:Skót_ornitológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skót_ornitológusok?oldid=23186199&ns=14"
