"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jolly_Roger","http://www.w3.org/2000/01/rdf-schema#label","Jolly Roger"
"http://hu.dbpedia.org/resource/Jolly_Roger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hm22"
"http://hu.dbpedia.org/resource/Jolly_Roger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kifejezések"
"http://hu.dbpedia.org/resource/Jolly_Roger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózkodás"
"http://hu.dbpedia.org/resource/Jolly_Roger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Jolly_Roger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók"
"http://hu.dbpedia.org/resource/Jolly_Roger","http://dbpedia.org/ontology/wikiPageID",349117
"http://hu.dbpedia.org/resource/Jolly_Roger","http://dbpedia.org/ontology/wikiPageRevisionID",22610331
"http://hu.dbpedia.org/resource/Jolly_Roger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Jolly_Roger","http://dbpedia.org/ontology/abstract","A Jolly Roger kifejezést az angol tengerészek használták a kalózok lobogójára. Ezek a lobogók zömében halálfejes zászlók voltak, de általában véve is a csontváz, és a halál motívumai voltak fellelhetők ezeken. A középen koponya, alatta keresztbe elhelyezett lábszárcsontok együttesét , angol kalózkapitány használta először."
"http://hu.dbpedia.org/resource/Jolly_Roger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jolly_Roger?oldid=22610331&ns=0"
"http://hu.dbpedia.org/resource/Jolly_Roger","http://dbpedia.org/ontology/wikiPageLength",1257
"http://hu.dbpedia.org/resource/Jolly_Roger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jolly_Roger"
"http://hu.wikipedia.org/wiki/Jolly_Roger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jolly_Roger"
