"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalitok","http://www.w3.org/2000/01/rdf-schema#label","Dalitok"
"http://hu.dbpedia.org/resource/Dalitok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_kasztok"
"http://hu.dbpedia.org/resource/Dalitok","http://dbpedia.org/ontology/wikiPageID",1278824
"http://hu.dbpedia.org/resource/Dalitok","http://dbpedia.org/ontology/wikiPageRevisionID",22826107
"http://hu.dbpedia.org/resource/Dalitok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalit.hu/"
"http://hu.dbpedia.org/resource/Dalitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Dalitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dalitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Dalitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dalitok","http://dbpedia.org/ontology/abstract","A dalit (दलित – szótári jelentése maráthi nyelven ’elnyomott’) vagy magyarul gyakran: pária, az indiai kasztrendszerben hagyományosan érinthetetlennek tartott emberek csoportjának önelnevezése. A kifejezést már a 19. században használták. Az elnevezést Dr. Ámbédkar tette népszerűvé. A dalitok a négy varnából álló hindu kasztrendszerből kirekesztett emberek, kiket ezért „ötödik varna” néven is emlegettek. Állami dokumentumok általában lajstromba vett kasztok (Scheduled Castes – SC) néven nevezik az érinthetetleneket. A dalit elnevezés egyre inkább kiterjed a lajstromba vett törzsekre (Scheduled Tribes – ST, ádivászí, आदिवासी), és minden hátrányos helyzetű, történelmileg kirekesztett közösségre. A dalitok kevert népesség, mely szerte Dél-Ázsiában csoportokat alkot. Különböző nyelveket beszélnek és különféle vallásokat gyakorolnak. A lajstromba vett kasztok India lakosságának a 16,6 %-át alkották, a lajstromba vett törzsek (ST, ádivászí आदिवासी) pedig 8,6 %-át. A dalitok és ádivászík együttesen tehát az indiai lakosság több mint egynegyedét teszik ki a 2011-es népszámlálás szerint. A sérelmükre elkövetett zaklatások, támadások, hátrányos megkülönböztetés és más bűncselekmények megakadályozására az indiai kormányzat törvénybe foglalta az atrocitások megelőzését: Prevention of Atrocity (POA) act 1995. március 31-én. 1932-ben Brit India (British Raj) a Communal Award című oktrojált alkotmánycikkelyben önálló választókerületeket ajánlott a dalitok vezetőinek kiválasztására. Mivel Mohandász Gandhi ezt ellenezte, B. R. Ámbédkar tárgyalásokat kezdett a börtönben lévő Gandhival, és megkötötte vele a Punéi Egyezményt. A függetlenség kikiáltását követően, 1947-ben India állásokat és oktatási lehetőségeket nyújtott a dalitoknak, majd 1974-ben ezeket az intézkedéseket kiterjesztette. 1995-re az állami állások 17,2%-át dalitok töltötték be, ami meghaladta a lakossági arányukat. 1997-ben India a dalit származású K. R. Narayanant választotta meg köztársasági elnöknek. Sok társadalmi szervezet közreműködött abban, hogy jobb oktatási, egészségügyi és alkalmazási feltételek teremtődjenek a dalitok számára. Bár a kasztok alapján megvalósuló megkülönböztetés tilos, és az érinthetetlenséget India Alkotmánya eltörölte, ilyen gyakorlatok mindmáig fennmaradtak. Dalitok és hasonló csoportok szerte Dél-Ázsiában előfordulnak Indiában, Nepálban, Pakisztánban, Srí Lankán és Bangladesben. Dalitok bevándoroltak az Egyesült Államokba, Nagy-Britanniába, Szingapúrba, Malajziába, a Dél-afrikai Köztársaságba, Kanadába és a Karib-térségbe."
"http://hu.dbpedia.org/resource/Dalitok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dalitok?oldid=22826107&ns=0"
"http://hu.dbpedia.org/resource/Dalitok","http://dbpedia.org/ontology/wikiPageLength",65167
"http://hu.dbpedia.org/resource/Dalitok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dalitok"
"http://hu.dbpedia.org/resource/Érinthetetlenek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dalitok"
"http://hu.dbpedia.org/resource/Dalit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dalitok"
"http://hu.wikipedia.org/wiki/Dalitok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dalitok"
