"subject","predicate","object"
"http://hu.dbpedia.org/resource/Llandoveryi","http://www.w3.org/2000/01/rdf-schema#label","Llandoveryi"
"http://hu.dbpedia.org/resource/Llandoveryi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korok"
"http://hu.dbpedia.org/resource/Llandoveryi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilur_időszak"
"http://hu.dbpedia.org/resource/Llandoveryi","http://dbpedia.org/ontology/wikiPageID",203134
"http://hu.dbpedia.org/resource/Llandoveryi","http://dbpedia.org/ontology/wikiPageRevisionID",22845090
"http://hu.dbpedia.org/resource/Llandoveryi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Llandoveryi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Llandoveryi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Llandoveryi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Silurian"
"http://hu.dbpedia.org/resource/Llandoveryi","http://hu.dbpedia.org/property/név","Llandoveryi"
"http://hu.dbpedia.org/resource/Llandoveryi","http://hu.dbpedia.org/property/idővonal","szilur"
"http://hu.dbpedia.org/resource/Llandoveryi","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Llandoveryi","http://dbpedia.org/ontology/abstract","A llandoveryi a szilur földtörténeti időszak négy kora közül az első, amely 443,8 ± 1,5 millió évvel ezelőtt (mya) kezdődött, és 433,4 ± 0,8 mya ért véget. Nevét a walesi Llandovery városról kapta. Az elnevezést skót geológus vezette be a szakirodalomba 1859-ben."
"http://hu.dbpedia.org/resource/Llandoveryi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Llandoveryi?oldid=22845090&ns=0"
"http://hu.dbpedia.org/resource/Llandoveryi","http://dbpedia.org/ontology/wikiPageLength",944
"http://hu.dbpedia.org/resource/Llandoveryi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Llandoveryi"
"http://hu.wikipedia.org/wiki/Llandoveryi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Llandoveryi"
