"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torockói_női_népviselet","http://www.w3.org/2000/01/rdf-schema#label","Torockói női népviselet"
"http://hu.dbpedia.org/resource/Torockói_női_népviselet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népviselet"
"http://hu.dbpedia.org/resource/Torockói_női_népviselet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Torockói_női_népviselet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajz"
"http://hu.dbpedia.org/resource/Torockói_női_népviselet","http://dbpedia.org/ontology/wikiPageID",599076
"http://hu.dbpedia.org/resource/Torockói_női_népviselet","http://dbpedia.org/ontology/wikiPageRevisionID",21891036
"http://hu.dbpedia.org/resource/Torockói_női_népviselet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117032351/http:/www.torocko.hu/OrbanBalazs/nepviselet.htm"
"http://hu.dbpedia.org/resource/Torockói_női_népviselet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061230074940/http:/www.torocko.hu/MalonyayDezso/torockoimnm.htm"
"http://hu.dbpedia.org/resource/Torockói_női_népviselet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torockói_női_népviselet","http://dbpedia.org/ontology/abstract","A torockói népviselet mindenik közt talán a legnemesebben kiérlelt (átvették a nemesi öltözék bizonyos darabjait). Ez kitűnik abban is, hogy a darabok díszítése nem a parasztstílust tükrözi: a „kösnyős” szoknya, az islógos ing, a palást, a suba, a zsinóröv mind megtalálhatók a 16–17. századi úri leltárakban, igaz anyaguk drágább volt, mint Torockón. Megőrizve az alapformákat, Torockó a maga bányászvárosi életformájához alakította őket. Az erdélyi népviseletek, így a torockói is, bár néhány vonásukban megváltoztak, lényegében nem haladtak végig a többi magyar viselet 19-20. századi átalakulásának útján. Torockó népviseletének legépebb része a viselete. Kiválik a többi erdélyi népviselet közül nemes kelméivel, illetve az úri-polgári ruhatárhoz közelálló darabjaival. A 20. század közepe tájától inkább ünnepekkor öltik magukra viseletüket a torockóiak."
"http://hu.dbpedia.org/resource/Torockói_női_népviselet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torockói_női_népviselet?oldid=21891036&ns=0"
"http://hu.dbpedia.org/resource/Torockói_női_népviselet","http://dbpedia.org/ontology/wikiPageLength",5552
"http://hu.dbpedia.org/resource/Torockói_női_népviselet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torockói_női_népviselet"
"http://hu.wikipedia.org/wiki/Torockói_női_népviselet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torockói_női_népviselet"
