"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széll_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Széll_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Széll_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Széll_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Széll_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Széll_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Széll_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Széll_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Széll_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Széll_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Széll_Károly","http://www.w3.org/2000/01/rdf-schema#label","Széll Károly"
"http://hu.dbpedia.org/resource/Széll_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Karcag"
"http://hu.dbpedia.org/resource/Széll_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Széll_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcagiak"
"http://hu.dbpedia.org/resource/Széll_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Széll_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Széll_Károly","http://dbpedia.org/ontology/wikiPageID",927591
"http://hu.dbpedia.org/resource/Széll_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",21161195
"http://hu.dbpedia.org/resource/Széll_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfek.vfmk.hu/00000125/015.html"
"http://hu.dbpedia.org/resource/Széll_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304213255/http:/opac.pim.hu/index.jsp;jsessionid=81F84A60AF7A7C8F6A9F536FBA63E10D%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=71686&too_many_records=false&rc=4&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Széll_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széll_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Széll_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Széll_Károly","http://hu.dbpedia.org/property/név","Széll Károly"
"http://hu.dbpedia.org/resource/Széll_Károly","http://hu.dbpedia.org/property/születésiDátum",1852
"http://hu.dbpedia.org/resource/Széll_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Karcag"
"http://hu.dbpedia.org/resource/Széll_Károly","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Széll_Károly","http://hu.dbpedia.org/property/halálDátuma",1914
"http://hu.dbpedia.org/resource/Széll_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Karcag"
"http://hu.dbpedia.org/resource/Széll_Károly","http://hu.dbpedia.org/property/szakma","telekkönyvvezető,"
"http://hu.dbpedia.org/resource/Széll_Károly","http://hu.dbpedia.org/property/szakma","hírlapíró"
"http://hu.dbpedia.org/resource/Széll_Károly","http://dbpedia.org/ontology/abstract","Széll Károly, Szél (Karcag, 1852. április 23. (keresztelés) – Karcag, 1914. október 21.) királyi telekkönyvvezető és hírlapíró."
"http://hu.dbpedia.org/resource/Széll_Károly","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Széll_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széll_Károly?oldid=21161195&ns=0"
"http://hu.dbpedia.org/resource/Széll_Károly","http://dbpedia.org/ontology/wikiPageLength",2540
"http://hu.dbpedia.org/resource/Széll_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széll_Károly"
"http://hu.wikipedia.org/wiki/Széll_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széll_Károly"
