"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agárdi_autóbusz-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Atkár–Csány_közötti_kettős_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Deutschlandsbergi_autóbusz-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Hajdúsámsoni_autóbusz-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Jobbágyi_autóbusz-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek","http://www.w3.org/2000/01/rdf-schema#label","Közúti balesetek"
"http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek","http://dbpedia.org/ontology/wikiPageID",599803
"http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek","http://dbpedia.org/ontology/wikiPageRevisionID",13325223
"http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közúti_közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedésbiztonság"
"http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balesetek"
"http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek","http://www.w3.org/2004/02/skos/core#prefLabel","Közúti balesetek"
"http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közúti_balesetek?oldid=13325223&ns=14"
"http://hu.dbpedia.org/resource/Kecskeméti_autóbusz-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Kutasi_autóbusz-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Közúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Los_Alfaques-i_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Lőkösházi_autóbusz-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Mezőkeresztesi_autóbusz-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Mihăilești-i_robbanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Mohorai_autóbusz-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Pörbölyi_autóbusz-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Siófoki_autóbusz-baleset_(2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Szárazréti_autóbusz-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Veronai_autóbusz-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
