"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragan_Nikolić_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök"
"http://hu.dbpedia.org/resource/Dragoslav_Bokan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök"
"http://hu.dbpedia.org/resource/Oliver_Ivanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök"
"http://hu.dbpedia.org/resource/Pauline_Nyiramasuhuko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök"
"http://hu.dbpedia.org/resource/Radovan_Karadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök"
"http://hu.dbpedia.org/resource/Ratko_Mladić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök"
"http://hu.dbpedia.org/resource/Slobodan_Praljak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök"
"http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök","http://www.w3.org/2000/01/rdf-schema#label","Háborús bűnösök"
"http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök","http://dbpedia.org/ontology/wikiPageID",289144
"http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök","http://dbpedia.org/ontology/wikiPageRevisionID",13229601
"http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk"
"http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök","http://www.w3.org/2004/02/skos/core#prefLabel","Háborús bűnösök"
"http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Háborús_bűnösök?oldid=13229601&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök"
