"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://www.w3.org/2000/01/rdf-schema#label","Puppet Master vs Demonic Toys"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://dbpedia.org/ontology/wikiPageID",1575785
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://dbpedia.org/ontology/wikiPageRevisionID",20709135
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/puppet-master-vs-demonic-toys-50293.html"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/bemutató","--12-18"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/cím","Puppet Master vs Demonic Toys"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/díszlettervező","Kristina Nikolova"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/eredetiAdó","SciFi Channel"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/eredetiCím","Puppet Master vs Demonic Toys"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Image_Entertainment"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Szófia"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Schmoeller"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Charles_Band"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/forgatókönyvíró","Kenneth J. Hall"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/forgatókönyvíró","David S. Goyer"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/forgatókönyvíró","C. Courtney Joyner"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/főszereplő","Corey Feldman"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/főszereplő","Vanessa Angel"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/főszereplő","Danielle Keaton"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/gyártó","Jeff Franklin Productions"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/gyártó","ApolloProScreen Filmproduktion"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/időtartam",88
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/imdb",431340
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/jelmeztervező","Katya Ivanova"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/költségvetés",2.4
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/operatőr","David Worth"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/ország","USA"
