"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Debut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Debut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Debut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Debut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Debut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Debut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Debut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Debut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Debut","http://www.w3.org/2000/01/rdf-schema#label","Debut"
"http://hu.dbpedia.org/resource/Debut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c3s9"
"http://hu.dbpedia.org/resource/Debut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Björk-albumok"
"http://hu.dbpedia.org/resource/Debut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Debut","http://dbpedia.org/ontology/wikiPageID",839969
"http://hu.dbpedia.org/resource/Debut","http://dbpedia.org/ontology/wikiPageRevisionID",22862125
"http://hu.dbpedia.org/resource/Debut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080503135514/http:/www.rollingstone.com/artists/bjork/albums/album/217068/review/5946039/debut"
"http://hu.dbpedia.org/resource/Debut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r184600"
"http://hu.dbpedia.org/resource/Debut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Debut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Debut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Debut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Debut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Debut","http://hu.dbpedia.org/property/cím","Debut"
"http://hu.dbpedia.org/resource/Debut","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Björk"
"http://hu.dbpedia.org/resource/Debut","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Björk"
"http://hu.dbpedia.org/resource/Debut","http://hu.dbpedia.org/property/előző","Björk"
"http://hu.dbpedia.org/resource/Debut","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Debut","http://hu.dbpedia.org/property/hossz","2895.0"
"http://hu.dbpedia.org/resource/Debut","http://hu.dbpedia.org/property/jelenlegi","Debut"
