"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://www.w3.org/2000/01/rdf-schema#label","Antoine Galland"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z_2s"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_régészek"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1715-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatikusok"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_antropológusok"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1646-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_orientalisták"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://dbpedia.org/ontology/wikiPageID",1042682
"http://hu.dbpedia.org/resource/Antoine_Galland","http://dbpedia.org/ontology/wikiPageRevisionID",23196855
"http://hu.dbpedia.org/resource/Antoine_Galland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/039/pc003961.html%231"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://hu.dbpedia.org/property/kép","QT - Antoine Galland.PNG"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://hu.dbpedia.org/property/képaláírás","Antoine Galland"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Antoine_Galland","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/039/pc003961.html%231"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://hu.dbpedia.org/property/szócikk","Galland"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://dbpedia.org/ontology/abstract","Antoine Galland (Rollot, 1646. április 4. – Párizs, 1715. február 17.) francia orientalista és numizmatikus."
"http://hu.dbpedia.org/resource/Antoine_Galland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antoine_Galland?oldid=23196855&ns=0"
"http://hu.dbpedia.org/resource/Antoine_Galland","http://dbpedia.org/ontology/wikiPageLength",1856
"http://hu.dbpedia.org/resource/Antoine_Galland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antoine_Galland"
"http://hu.wikipedia.org/wiki/Antoine_Galland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antoine_Galland"
