"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://www.w3.org/2000/01/rdf-schema#label","Balási-kastély (Kászonimpér)"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_történelmi_Magyarország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://dbpedia.org/ontology/wikiPageID",1121302
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://dbpedia.org/ontology/wikiPageRevisionID",22999015
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harghita.ro/hun/3/36/36kaszimper.html"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812064631/http:/www.hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=1738"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://xmlns.com/foaf/0.1/name","Balási-kastély"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://hu.dbpedia.org/property/kép","Balási-kastély .jpg"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://hu.dbpedia.org/property/név","Balási-kastély"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://hu.dbpedia.org/property/stílus","késő barokk"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kászonimpér"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://hu.dbpedia.org/property/másNév","Balási-kúria"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1970
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://hu.dbpedia.org/property/épült",1833
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://hu.dbpedia.org/property/jelenlegiFunkció","gyermekotthon"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://hu.dbpedia.org/property/jelenlegiFunkció","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://hu.dbpedia.org/property/építtető","Balási  József"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://dbpedia.org/ontology/abstract","Kászonimpér jellegzetes késő barokk épülete a Balási-kastély a falu nyugati részében a Vizága nevű tízes területén látható. Az emeletes udvarház Románia műemlékeinek hivatalos jegyzékében a HR-II-m-B-12846 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://dbpedia.org/ontology/buildingStartDate","1833"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balási-kastély_(Kászonimpér)?oldid=22999015&ns=0"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://dbpedia.org/ontology/wikiPageLength",5911
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balási-kastély_(Kászonimpér)"
"http://hu.wikipedia.org/wiki/Balási-kastély_(Kászonimpér)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)"
