"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foltos_tinamu","http://www.w3.org/2000/01/rdf-schema#label","Foltos tinamu"
"http://hu.dbpedia.org/resource/Foltos_tinamu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvf_h"
"http://hu.dbpedia.org/resource/Foltos_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Foltos_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Foltos_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Foltos_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Foltos_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Foltos_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nothura"
"http://hu.dbpedia.org/resource/Foltos_tinamu","http://dbpedia.org/ontology/wikiPageID",196771
"http://hu.dbpedia.org/resource/Foltos_tinamu","http://dbpedia.org/ontology/wikiPageRevisionID",22480205
"http://hu.dbpedia.org/resource/Foltos_tinamu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Nothura-maculosa"
"http://hu.dbpedia.org/resource/Foltos_tinamu","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Nothura+maculosa&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Foltos_tinamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Foltos_tinamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Foltos_tinamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Foltos_tinamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foltos_tinamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Foltos_tinamu","http://hu.dbpedia.org/property/name","Foltos tinamu"
