"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10081)_1990_OW1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10081)_1990_OW1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10082)_1990_OF2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10082)_1990_OF2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10083)_1990_QE2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10083)_1990_QE2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10084)_1990_QC5","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10084)_1990_QC5","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10085)_1990_QF5","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10085)_1990_QF5","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10087)_1990_SG3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10087)_1990_SG3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10096)_1991_RK5","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10096)_1991_RK5","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10112)_1992_OP1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10112)_1992_OP1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10113)_1992_PX2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10113)_1992_PX2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10133)_1993_GC1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
