"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Rusz Sándor"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://dbpedia.org/ontology/wikiPageID",341162
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23576539
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.xfree.hu/myblog.tvn%3FSID=&n=nagyuska&pid=28350"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113152655/http:/www.accordiakiado.hu/rendezveny.htm"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.hu/npataki/SzegediSzilNkok"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.hu/npataki/SzegediSzilNkokXIIIFelovasIEstje2008Dec4"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.hu/npataki/SzegediSzilNkokXIIIFelovasIEstje2008Dec4%23"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.hu/npataki/SzegediSzilNkokXI"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.hu/npataki/SzegediSzilNkokXI%23"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514201807/http:/www.communio.hu/hitvallas/hitv0606/hitv060631.html"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanyolnatha.hu/szerkesztosegi-hirek/in-memoriam-rusz-sandor/259/"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanyolnatha.hu/doc/bene_zoltan_mar_nem_szenved.pdf"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanyolnatha.hu/archivum/2009-tavasz/26/szo/rusz-sandor/1826/"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://apertura.hu/2007/tel/rusz"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.xfree.hu/myblog.tvn%3Fn=nagyuska&pid=28350"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/View%3FdocID=dfr9fmh5_0g74gqwg5&revision=_latest"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091127102543/http:/www.accordiakiado.hu/palyazatok.htm"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://hu.dbpedia.org/property/név","Rusz Sándor"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://hu.dbpedia.org/property/url","http://picasaweb.google.hu/npataki/SzegediSzilNkok"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://hu.dbpedia.org/property/url","http://picasaweb.google.hu/npataki/SzegediSzilNkokXIIIFelovasIEstje2008Dec4"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://hu.dbpedia.org/property/url","http://picasaweb.google.hu/npataki/SzegediSzilNkokXI"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://dbpedia.org/ontology/abstract","Rusz Sándor (Debrecen, 1972. február 2. – Szeged, 2010. április 5.) magyar költő, a Szegedi Szilánkok alapító tagja."
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rusz_Sándor?oldid=23576539&ns=0"
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://dbpedia.org/ontology/wikiPageLength",12436
"http://hu.dbpedia.org/resource/Rusz_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rusz_Sándor"
"http://hu.wikipedia.org/wiki/Rusz_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rusz_Sándor"
