"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://www.w3.org/2000/01/rdf-schema#label","(9264) 1978 OQ"
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://dbpedia.org/ontology/wikiPageID",734656
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://dbpedia.org/ontology/wikiPageRevisionID",22397593
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/altNevek",1954
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/aphélium",517582139
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/excentricitás",0.196
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/felfedező","Perthi Obszervatórium"
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/felszállóCsomó",347.267
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/félNagytengely",432841797
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/inklináció",6.061
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/közepesAnomália",155.404
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/név",1978
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/perihélium",348101454
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/perihéliumSzöge",356.268
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/periódus",1797.65
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://hu.dbpedia.org/property/periódus",4.92
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://dbpedia.org/ontology/abstract","A (9264) 1978 OQ a Naprendszer kisbolygóövében található aszteroida. A fedezte fel 1978. július 28-án."
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Perthi_Obszervatórium"
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9264)_1978_OQ?oldid=22397593&ns=0"
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://dbpedia.org/ontology/wikiPageLength",1688
"http://hu.dbpedia.org/resource/(9264)_1978_OQ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9264)_1978_OQ"
"http://hu.wikipedia.org/wiki/(9264)_1978_OQ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9264)_1978_OQ"
