"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandru_T._Balaban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kémikusok"
"http://hu.dbpedia.org/resource/Costin_D._Neniţescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kémikusok"
"http://hu.dbpedia.org/resource/Ecaterina_Ciorănescu-Nenițescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kémikusok"
"http://hu.dbpedia.org/resource/Ilie_G._Murgulescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kémikusok"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Román_kémikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_kémikusok","http://www.w3.org/2000/01/rdf-schema#label","Román kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Román_kémikusok","http://dbpedia.org/ontology/wikiPageID",323737
"http://hu.dbpedia.org/resource/Kategória:Román_kémikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13199232
"http://hu.dbpedia.org/resource/Kategória:Román_kémikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Román_kémikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Román kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Román_kémikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_kémikusok?oldid=13199232&ns=14"
"http://hu.dbpedia.org/resource/Maria_Brezeanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kémikusok"
"http://hu.dbpedia.org/resource/Marius_Andruh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kémikusok"
"http://hu.dbpedia.org/resource/Petru_Poni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kémikusok"
"http://hu.dbpedia.org/resource/Raluca_Ripan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kémikusok"
