"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Hasler","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/Alajos_liechtensteini_trónörökös","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/Hans_Brunhart","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/II._Ferenc_József_liechtensteini_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://www.w3.org/2000/01/rdf-schema#label","II. János Ádám liechtensteini herceg"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c3ww"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_hercegei"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein-ház"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürichiek"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://dbpedia.org/ontology/wikiPageID",120075
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23497571
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuerstenhaus.li/de/"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://xmlns.com/foaf/0.1/name","fejedelme"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://xmlns.com/foaf/0.1/name","II. János Ádám"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._János_Ádám_liechtensteini_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
