"subject","predicate","object"
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://www.w3.org/2000/01/rdf-schema#label","M4-es busz (Salgótarján)"
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageID",424840
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageRevisionID",19951255
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/NogradMegyeiHirlap_1981_10/%3Fpg=35&layout=s&query=helyi%20j%C3%A1rat"
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/jellege","munkásjárat"
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/megszüntetve",1981
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/település","Salgótarján"
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/viszonylatnév","M4"
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/végállomás","Baglyasalja"
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/végállomás","Ötvözetgyár"
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://hu.dbpedia.org/property/üzemeltető",2
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://dbpedia.org/ontology/abstract","A salgótarjáni M4-es jelzésű autóbuszok Baglyasalja és az Ötvözetgyár között közlekedtek."
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M4-es_busz_(Salgótarján)?oldid=19951255&ns=0"
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageLength",2225
"http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M4-es_busz_(Salgótarján)"
"http://hu.dbpedia.org/resource/60-as_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)"
"http://hu.wikipedia.org/wiki/M4-es_busz_(Salgótarján)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M4-es_busz_(Salgótarján)"
