"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ragnar_Gustavsson"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://www.w3.org/2000/01/rdf-schema#label","Ragnar Gustavsson"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mx8q"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GAIS_labdarúgói"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://dbpedia.org/ontology/wikiPageID",1174439
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://dbpedia.org/ontology/wikiPageRevisionID",21946046
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://hu.dbpedia.org/property/halálozásiDátum",1980
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://hu.dbpedia.org/property/kép","Swefootball_ragnar_gustafsson.jpg"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://hu.dbpedia.org/property/név","Ragnar Gustavsson"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://hu.dbpedia.org/property/teljesNév","Ragnar Gustavsson"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://hu.dbpedia.org/property/évek",1929
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GAIS"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://hu.dbpedia.org/property/meccsek",109
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://hu.dbpedia.org/property/válogatottOrszág","Svédország"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://hu.dbpedia.org/property/válogatottÉvek",1932
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://dbpedia.org/ontology/abstract","Ragnar Gustavsson (1907. szeptember 28. – 1980. május 29.), svéd válogatott labdarúgó. A svéd válogatott tagjaként részt vett az 1934-es világbajnokságon."
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://dbpedia.org/ontology/appearancesInNationalTeam",9
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://dbpedia.org/ontology/birthName","Ragnar Gustavsson"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://dbpedia.org/ontology/nationalYears","1932"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://dbpedia.org/ontology/years","1929"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/GAIS"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ragnar_Gustavsson?oldid=21946046&ns=0"
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://dbpedia.org/ontology/wikiPageLength",1870
"http://hu.dbpedia.org/resource/Ragnar_Gustavsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ragnar_Gustavsson"
