"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sam_Houston","http://www.w3.org/2000/01/rdf-schema#label","Sam Houston"
"http://hu.dbpedia.org/resource/Sam_Houston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Texas_állam_szenátorai"
"http://hu.dbpedia.org/resource/Sam_Houston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sam_Houston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sam_Houston","http://dbpedia.org/ontology/wikiPageID",1745825
"http://hu.dbpedia.org/resource/Sam_Houston","http://dbpedia.org/ontology/wikiPageRevisionID",23630603
"http://hu.dbpedia.org/resource/Sam_Houston","http://dbpedia.org/ontology/wikiPageExternalLink","https://bioguide.congress.gov/search/bio/H000827"
"http://hu.dbpedia.org/resource/Sam_Houston","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Sam_Houston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/chronlist.pdf"
"http://hu.dbpedia.org/resource/Sam_Houston","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919045238/http:/home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Sam_Houston","http://xmlns.com/foaf/0.1/name","Sam Houston"
"http://hu.dbpedia.org/resource/Sam_Houston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sam_Houston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Texas_állam_szenátorai"
"http://hu.dbpedia.org/resource/Sam_Houston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Sam_Houston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sam_Houston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sam_Houston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Sam_Houston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sam_Houston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sam_Houston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Sam_Houston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/Sam_Houston","http://hu.dbpedia.org/property/név","Sam Houston"
"http://hu.dbpedia.org/resource/Sam_Houston","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sam_Houston","http://dbpedia.org/ontology/abstract","Sam Houston (Lexington, 1793. március 2. – Huntsville, 1863. július 26.) katona, politikus, az Amerikai Egyesült Államok Texas államának szenátora. A texasi forradalom egyik vezető alakja; a Texasi Köztársaság első és harmadik elnöke. Ő volt az egyik az Amerikai Egyesült Államok Szenátusának két első texasi politikusa közül. Tennessee állam hatodik és Texas hetedik kormányzója is volt, az egyetlen amerikai, akit az Egyesült Államok két különböző államában is kormányzónak választottak. Nevét őrzi Houston városa."
"http://hu.dbpedia.org/resource/Sam_Houston","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sam_Houston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sam_Houston?oldid=23630603&ns=0"
"http://hu.dbpedia.org/resource/Sam_Houston","http://dbpedia.org/ontology/wikiPageLength",2319
"http://hu.dbpedia.org/resource/Sam_Houston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sam_Houston"
"http://hu.wikipedia.org/wiki/Sam_Houston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sam_Houston"
