"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeikilosz_sírverse","http://www.w3.org/2000/01/rdf-schema#label","Szeikilosz sírverse"
"http://hu.dbpedia.org/resource/Szeikilosz_sírverse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4fv"
"http://hu.dbpedia.org/resource/Szeikilosz_sírverse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zene"
"http://hu.dbpedia.org/resource/Szeikilosz_sírverse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_műalkotások"
"http://hu.dbpedia.org/resource/Szeikilosz_sírverse","http://dbpedia.org/ontology/wikiPageID",1024782
"http://hu.dbpedia.org/resource/Szeikilosz_sírverse","http://dbpedia.org/ontology/wikiPageRevisionID",22985898
"http://hu.dbpedia.org/resource/Szeikilosz_sírverse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thesession.org/tunes/display/5696/comments"
"http://hu.dbpedia.org/resource/Szeikilosz_sírverse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141011113821/http:/www.biblicallanguagecenter.com/assets/audio/SEIKILOU_WDH_2006.mp3"
"http://hu.dbpedia.org/resource/Szeikilosz_sírverse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblicallanguagecenter.com/assets/audio/SEIKILOU_WDH_2006.mp3"
"http://hu.dbpedia.org/resource/Szeikilosz_sírverse","http://dbpedia.org/ontology/wikiPageExternalLink","http://okorportal.hu/wp-content/uploads/2013/06/2009_1_ritook.pdf"
"http://hu.dbpedia.org/resource/Szeikilosz_sírverse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floraberlin.de/soundbag/index122.html"
"http://hu.dbpedia.org/resource/Szeikilosz_sírverse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Szeikilosz_sírverse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Szeikilosz_sírverse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szeikilosz_sírverse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
