"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buglossoides","http://www.w3.org/2000/01/rdf-schema#label","Buglossoides"
"http://hu.dbpedia.org/resource/Buglossoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gltdc"
"http://hu.dbpedia.org/resource/Buglossoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borágófélék"
"http://hu.dbpedia.org/resource/Buglossoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Buglossoides","http://dbpedia.org/ontology/wikiPageID",981709
"http://hu.dbpedia.org/resource/Buglossoides","http://dbpedia.org/ontology/wikiPageRevisionID",20136139
"http://hu.dbpedia.org/resource/Buglossoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homolaicus.com/scienza/erbario/utility/botanica_sistematica/hypertext/0289.htm%23000000"
"http://hu.dbpedia.org/resource/Buglossoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/search%3Fq=Buglossoides"
"http://hu.dbpedia.org/resource/Buglossoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Buglossoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buglossoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Buglossoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Buglossoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Buglossoides","http://hu.dbpedia.org/property/name","Buglossoides"
"http://hu.dbpedia.org/resource/Buglossoides","http://hu.dbpedia.org/property/imageCaption","Buglossoides arvensis"
"http://hu.dbpedia.org/resource/Buglossoides","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Borágófélék"
"http://hu.dbpedia.org/resource/Buglossoides","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Buglossoides","http://hu.dbpedia.org/property/wikicommonscat","Buglossoides"
"http://hu.dbpedia.org/resource/Buglossoides","http://hu.dbpedia.org/property/wikispecies","Buglossoides"
"http://hu.dbpedia.org/resource/Buglossoides","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Buglossoides","http://hu.dbpedia.org/property/genus","Buglossoides"
"http://hu.dbpedia.org/resource/Buglossoides","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1794"
"http://hu.dbpedia.org/resource/Buglossoides","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Conrad_Moench"
"http://hu.dbpedia.org/resource/Buglossoides","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Boraginoideae"
"http://hu.dbpedia.org/resource/Buglossoides","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Boragineae"
"http://hu.dbpedia.org/resource/Buglossoides","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Buglossoides","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Buglossoides","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Buglossoides","http://dbpedia.org/ontology/abstract","A Buglossoides a borágófélék (Boraginaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Buglossoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buglossoides?oldid=20136139&ns=0"
"http://hu.dbpedia.org/resource/Buglossoides","http://dbpedia.org/ontology/wikiPageLength",2846
"http://hu.dbpedia.org/resource/Buglossoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buglossoides"
"http://hu.wikipedia.org/wiki/Buglossoides","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buglossoides"
