"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ishtar_Terra","http://www.w3.org/2000/01/rdf-schema#label","Ishtar Terra"
"http://hu.dbpedia.org/resource/Ishtar_Terra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zq_w"
"http://hu.dbpedia.org/resource/Ishtar_Terra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénusz"
"http://hu.dbpedia.org/resource/Ishtar_Terra","http://dbpedia.org/ontology/wikiPageID",108918
"http://hu.dbpedia.org/resource/Ishtar_Terra","http://dbpedia.org/ontology/wikiPageRevisionID",23735833
"http://hu.dbpedia.org/resource/Ishtar_Terra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060511172654/http:/irsps.sci.unich.it/research/projects/venus/ishtar/"
"http://hu.dbpedia.org/resource/Ishtar_Terra","http://dbpedia.org/ontology/wikiPageExternalLink","http://pds.jpl.nasa.gov/planets/captions/venus/perspect.htm"
"http://hu.dbpedia.org/resource/Ishtar_Terra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070318150841/http:/www.funkyscience.net/imagebank/channel_ishtar.html"
"http://hu.dbpedia.org/resource/Ishtar_Terra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ishtar_Terra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vénusz"
"http://hu.dbpedia.org/resource/Ishtar_Terra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ishtar_Terra","http://dbpedia.org/ontology/abstract","Az Ishtar Terra a Vénusz két kontinensének egyike (a másik az Aphrodite Terra), az északi félgömbön található. Mérete nagyjából Ausztrália területének felel meg. Magassága meredeken csökken a környező területek felé, különösen a délnyugati szárnyon. Egyedinek számít a Vénusz felszínén, mert kerülete mentén több kilométer magas felföldek emelkednek. Keleti részén húzódik a Maxwell Montes hegység, amely 17 km-es magasságával a legmagasabb pont a Vénuszon. További hegységek a északon, az nyugaton és a délen, ami 1200 km hosszúságú. Ezek körbeveszik az Ishtar Terra alacsony síkságát, a . A Keleti Ishtar egy dimbes-dombos síkság, ami 100 és 1000 km közötti kiterjedésű."
"http://hu.dbpedia.org/resource/Ishtar_Terra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ishtar_Terra?oldid=23735833&ns=0"
"http://hu.dbpedia.org/resource/Ishtar_Terra","http://dbpedia.org/ontology/wikiPageLength",1401
"http://hu.dbpedia.org/resource/Ishtar_Terra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ishtar_Terra"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Ishtar_Terra"
"http://hu.dbpedia.org/resource/Maxwell_Montes","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Ishtar_Terra"
"http://hu.wikipedia.org/wiki/Ishtar_Terra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ishtar_Terra"
