"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Hedgeley Moor-i csata"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvg5"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1464"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_a_rózsák_háborújában"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://dbpedia.org/ontology/wikiPageID",986758
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23469523
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121225173625/http:/www.wars-of-the-roses.com/content/battles/hedgeley_moor.htm%23"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://xmlns.com/foaf/0.1/name","Hedgeley Moor-i csata"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/accessdate",2019-02-27
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/author","John Gillingham"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/eredmény","Döntő yorki győzelem a Lancaster-pártiak felett"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hedgeley_Moor"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/kép","York victory over Lancaster.svg"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/képaláírás","Fehér és vörös rózsa - a szemben állók jelképei"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/név","Hedgeley Moor-i csata"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Anglia"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/publisher","Wars of the Roses"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/publisher","Kossuth Kiadó"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/title","A rózsák háborúja"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/title","The Battle of Hedgeley Moor"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/url","https://web.archive.org/web/20121225173625/http:/www.wars-of-the-roses.com/content/battles/hedgeley_moor.htm%23"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/egyikFél","York-ház"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/erők","cc. 5000"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/erők","cc. 5000-6000"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/időpont",1464
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/másikFél","Lancaster-ház"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/parancsnokok","John Neville, Montagu őrgrófja"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/parancsnokok","Somerset hercege"
"http://hu.dbpedia.org/resource/Hedgeley_Moor-i_csata","http://hu.dbpedia.org/property/veszteségek","?"
