"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Lausanne-Sport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lausanne"
"http://hu.dbpedia.org/resource/Kategória:Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lausanne","http://www.w3.org/2000/01/rdf-schema#label","Lausanne"
"http://hu.dbpedia.org/resource/Kategória:Lausanne","http://dbpedia.org/ontology/wikiPageID",1162464
"http://hu.dbpedia.org/resource/Kategória:Lausanne","http://dbpedia.org/ontology/wikiPageRevisionID",22875329
"http://hu.dbpedia.org/resource/Kategória:Lausanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Lausanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lausanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Lausanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lausanne","http://www.w3.org/2004/02/skos/core#prefLabel","Lausanne"
"http://hu.dbpedia.org/resource/Kategória:Lausanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lausanne?oldid=22875329&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lausanne-iak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lausanne"
"http://hu.dbpedia.org/resource/Kategória:Lausanne_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lausanne"
"http://hu.dbpedia.org/resource/Lausanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lausanne"
"http://hu.dbpedia.org/resource/Lausanne-i_békeszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lausanne"
"http://hu.dbpedia.org/resource/Nemzetközi_Olimpiai_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lausanne"
"http://hu.dbpedia.org/resource/Stade_Olympique_de_la_Pontaise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lausanne"
