"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipovača_(Vukovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lipovača_(Vukovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lipovača_(Vukovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lipovača_(Vukovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lipovača_(Vukovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lipovača_(Vukovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lipovača_(Vukovár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lipovača_(Vukovár)","http://www.w3.org/2000/01/rdf-schema#label","Lipovača (Vukovár)"
"http://hu.dbpedia.org/resource/Lipovača_(Vukovár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Lipovača_(Vukovár)","http://dbpedia.org/ontology/wikiPageID",1715047
"http://hu.dbpedia.org/resource/Lipovača_(Vukovár)","http://dbpedia.org/ontology/wikiPageRevisionID",23139711
"http://hu.dbpedia.org/resource/Lipovača_(Vukovár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vukovar.hr"
"http://hu.dbpedia.org/resource/Lipovača_(Vukovár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Lipovača_(Vukovár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://turizamvukovar.hr"
"http://hu.dbpedia.org/resource/Lipovača_(Vukovár)","http://xmlns.com/foaf/0.1/name","Lipovača"
"http://hu.dbpedia.org/resource/Lipovača_(Vukovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lipovača_(Vukovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Lipovača_(Vukovár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
