"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goodbye_and_Hello","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Happy_Sad"
"http://hu.dbpedia.org/resource/Happy_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Happy_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Happy_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Happy_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Happy_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Happy_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Happy_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Happy_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Happy_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Happy_Sad","http://www.w3.org/2000/01/rdf-schema#label","Happy Sad"
"http://hu.dbpedia.org/resource/Happy_Sad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kytzh"
"http://hu.dbpedia.org/resource/Happy_Sad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/Happy_Sad","http://dbpedia.org/ontology/wikiPageID",794762
"http://hu.dbpedia.org/resource/Happy_Sad","http://dbpedia.org/ontology/wikiPageRevisionID",22863003
"http://hu.dbpedia.org/resource/Happy_Sad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r2886"
"http://hu.dbpedia.org/resource/Happy_Sad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Happy_Sad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Happy_Sad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Happy_Sad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Happy_Sad","http://hu.dbpedia.org/property/cím","Happy Sad"
"http://hu.dbpedia.org/resource/Happy_Sad","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tim_Buckley"
"http://hu.dbpedia.org/resource/Happy_Sad","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Tim_Buckley"
"http://hu.dbpedia.org/resource/Happy_Sad","http://hu.dbpedia.org/property/előző","Goodbye and Hello"
"http://hu.dbpedia.org/resource/Happy_Sad","http://hu.dbpedia.org/property/felvételek",1968
