"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mohácsi_vész_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)"
"http://hu.dbpedia.org/resource/A_mohácsi_vész_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)"
"http://hu.dbpedia.org/resource/A_mohácsi_vész_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)"
"http://hu.dbpedia.org/resource/A_mohácsi_vész_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)"
"http://hu.dbpedia.org/resource/A_pacifista","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)"
"http://hu.dbpedia.org/resource/A_pacifista","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)"
"http://hu.dbpedia.org/resource/A_pacifista","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)"
"http://hu.dbpedia.org/resource/A_temetetlen_halott","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)"
"http://hu.dbpedia.org/resource/A_temetetlen_halott","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)"
"http://hu.dbpedia.org/resource/Anyád!_A_szúnyogok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)"
"http://hu.dbpedia.org/resource/Anyád!_A_szúnyogok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)"
"http://hu.dbpedia.org/resource/Anyád!_A_szúnyogok","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)"
"http://hu.dbpedia.org/resource/Csend_és_kiáltás","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)"
"http://hu.dbpedia.org/resource/Csend_és_kiáltás","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)"
"http://hu.dbpedia.org/resource/Csend_és_kiáltás","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)"
"http://hu.dbpedia.org/resource/Csillagosok,_katonák","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)","http://www.w3.org/2000/01/rdf-schema#label","Jancsó Miklós (filmrendező)"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6q2q"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Cultura_Urbis-díjasok"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
