"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://www.w3.org/2000/01/rdf-schema#label","Cziráky Lucy"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://dbpedia.org/ontology/wikiPageID",1579692
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://dbpedia.org/ontology/wikiPageRevisionID",23636635
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmkatalogus.hu/Cziraky-Lucy--sz216683"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/cziraky-lucy"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://dbpedia.org/ontology/abstract","Cziráky Lucy (eredeti neve: Szecsődi Czukelter Lujza; férjezett neve: Gálos Lajosné) (Újpest, 1905. szeptember 3. – 1982.) magyar színésznő."
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cziráky_Lucy?oldid=23636635&ns=0"
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://dbpedia.org/ontology/wikiPageLength",2290
"http://hu.dbpedia.org/resource/Cziráky_Lucy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cziráky_Lucy"
"http://hu.wikipedia.org/wiki/Cziráky_Lucy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cziráky_Lucy"
