"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagysebességű_billenőszekrényes_vonatok","http://www.w3.org/2000/01/rdf-schema#label","Nagysebességű billenőszekrényes vonatok"
"http://hu.dbpedia.org/resource/Nagysebességű_billenőszekrényes_vonatok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsjtl"
"http://hu.dbpedia.org/resource/Nagysebességű_billenőszekrényes_vonatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Nagysebességű_billenőszekrényes_vonatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek"
"http://hu.dbpedia.org/resource/Nagysebességű_billenőszekrényes_vonatok","http://dbpedia.org/ontology/wikiPageID",494274
"http://hu.dbpedia.org/resource/Nagysebességű_billenőszekrényes_vonatok","http://dbpedia.org/ontology/wikiPageRevisionID",22868936
"http://hu.dbpedia.org/resource/Nagysebességű_billenőszekrényes_vonatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928140550/http:/www.o-keating.com/hsr/tilt.htm"
"http://hu.dbpedia.org/resource/Nagysebességű_billenőszekrényes_vonatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031214172537/http:/www.jrtr.net/jrtr08/pdf/photo.pdf"
"http://hu.dbpedia.org/resource/Nagysebességű_billenőszekrényes_vonatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20061228094429/http:/www.travelandleisure.com/invoke.cfm%3FobjectID=CA07F993-C17D-43E4-A432EBF2120ED267"
"http://hu.dbpedia.org/resource/Nagysebességű_billenőszekrényes_vonatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/groups/pendolino/"
"http://hu.dbpedia.org/resource/Nagysebességű_billenőszekrényes_vonatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diva-portal.org/kth/abstract.xsql%3Fdbid=2985"
"http://hu.dbpedia.org/resource/Nagysebességű_billenőszekrényes_vonatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130131233109/http:/www.railway-technology.com/projects/queensland"
"http://hu.dbpedia.org/resource/Nagysebességű_billenőszekrényes_vonatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railway-technology.com/projects/italy/"
"http://hu.dbpedia.org/resource/Nagysebességű_billenőszekrényes_vonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Nagysebességű_billenőszekrényes_vonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagysebességű_billenőszekrényes_vonatok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/High_speed_tilting_train"
"http://hu.dbpedia.org/resource/Nagysebességű_billenőszekrényes_vonatok","http://dbpedia.org/ontology/abstract","A nagysebességű billenőszekrényes vonat olyan vonat, mely egyesíti magában a billenőszekrényes járművek és a nagysebességű vasúti járművek technológiáját."
"http://hu.dbpedia.org/resource/Nagysebességű_billenőszekrényes_vonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagysebességű_billenőszekrényes_vonatok?oldid=22868936&ns=0"
"http://hu.dbpedia.org/resource/Nagysebességű_billenőszekrényes_vonatok","http://dbpedia.org/ontology/wikiPageLength",2160
"http://hu.dbpedia.org/resource/Nagysebességű_billenőszekrényes_vonatok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagysebességű_billenőszekrényes_vonatok"
"http://hu.wikipedia.org/wiki/Nagysebességű_billenőszekrényes_vonatok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagysebességű_billenőszekrényes_vonatok"
