"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMond"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMond"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMond"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMond"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_maláj_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMond"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMond"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMond"
"http://hu.dbpedia.org/resource/Sablon:FMond","http://dbpedia.org/ontology/wikiPageID",402444
"http://hu.dbpedia.org/resource/Sablon:FMond","http://dbpedia.org/ontology/wikiPageRevisionID",13596269
"http://hu.dbpedia.org/resource/Sablon:FMond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:FMond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Sablon:FMond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FMond?oldid=13596269&ns=10"
